Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,3,1,16,,,,
2,down,Purple Disco Machine & Kungs,Substitution,1,1,19,,,,
3,up,Lost Frequencies,The Feeling,10,1,4,,,,
4,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,18,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,50,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,7,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,3,65,,,,
8,up,"R3HAB, Inna & Sash!",Rock My Body,9,8,12,,,,
9,up,Sophie and the Giants & Purple Disco Machine,Paradise,26,3,7,,,,
10,up,Calvin Harris & Sam Smith,Desire,18,7,2,,,,
11,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,8,1,35,,,,
12,down,Zoe Wees,Don't Give Up,11,4,9,,,,
13,-,DJ Tatana & 88Birds,Black Mirror (Extended Mix),-,13,1,,,,
14,-,Jain,Makeba (Ian Asher Remix),-,8,1,,,,
15,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,1,4,,,,
16,up,Creeds,Push Up,17,6,26,,,,
17,down,Felix Jaehn & Ray Dalton,Call It Love,14,2,44,,,,
18,up,The Kolors,ITALODISCO (Cristian Marchi Remix),51,12,3,,,,
19,up,Alan Walker,Faded,30,9,142,,,,
20,up,Calvin Harris & Ellie Goulding,Miracle,34,5,22,,,,
21,down,Jax Jones & Calum Scott,Whistle,19,9,19,,,,
22,-,Loreen,Euphoria (Single Version),-,8,127,,,,
23,down,Joel Corry & Tom Grennan,Lionheart (Fearless),7,1,41,,,,
24,down,Oliver Sullivan,Summer on Me (Radio Edit),5,5,3,,,,
25,-,Oden & Fatzo & Camden Cox,Lady Love (Extended Mix),-,25,1,,,,
26,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,84,95,2020-03-08,54,2020-04-05
27,-,Tiësto & Tate McRae,10:35,-,2,38,,,,
28,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Edit],-,28,1,,,,
29,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,88,,,,
30,-,"Billen Ted, Kah-Lo & Billen Ted feat. Kah-Lo",Feel The Burn,-,30,1,,,,
31,-,David Guetta & Sia,Flames,-,13,47,,,,
32,-,Hot Since 82,Love Me,-,28,2,,,,
33,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,67,,,,
34,-,David Guetta,Titanium (feat. Sia),-,9,106,,,,
35,-,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc) [Skytech Remix],-,35,2,,,,
36,up,Dj Belite,All Eyes on Me,43,10,11,,,,
37,-,Daehnis,Get Lost (feat. Roman Adam),-,37,1,,,,
38,up,Snap!,Rhythm Is a Dancer,41,17,48,,,,
39,-,The Advent,True State,-,39,1,,,,
40,-,Anstandslos & Durchgeknallt,Alles kaputt (feat. MizzLed) [Extended Mix],-,40,1,,,,
41,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,18,18,,,,
42,-,Agency,Ghost (Mr. V Sole Channel Variant),-,42,1,,,,
43,-,Creeds,Push Up (Main Edit),-,25,1,,,,
44,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,3,51,,,,
45,-,Moderat,This Time (Sped up Version),-,45,1,,,,
46,-,TWO/THREE,Suesa,-,46,1,,,,
47,-,Smako,Faubourg,-,47,1,,,,
48,-,Mr. President,Coco Jamboo,-,2,21,,,,
49,-,Martin Solveig & Faouzia,Now Or Never,-,49,1,,,,
50,-,Moderat,Therapy (Sped up Version),-,50,1,,,,
51,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,43,,,,
52,-,Yotto & Sansa,Meadow (TH;EN Extended Remix),-,52,1,,,,
53,-,Flits,Asphalt,-,53,1,,,,
54,-,EAZ & Remady,Juicy (Remady Remix),-,21,4,,,,
55,-,Mac Declos & LAZE,Wanted Prisma,-,55,1,,,,
56,-,Booka Shade & Chris Malinchak,Pray (Chris Malinchak Mix),-,56,1,,,,
57,-,Moderat,Let In The Light (Sped up Version),-,57,1,,,,
58,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,12,13,,,,
59,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,30,,,,
60,-,DJ Daidol,Amor Com Paixão,-,60,1,,,,
61,-,MAFRO,Bad Enough (feat. Talie),-,61,1,,,,
62,-,Dj Belite,All Eyes On Me (feat. DNDM & Shahlo Ahmedova) [TikTok Slowed Version],-,62,1,,,,
63,-,Bennett,Vois sur ton chemin (Techno Mix),-,1,1,,,,
64,-,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],-,64,1,,,,
65,-,Duck Sauce,Barbra Streisand,-,9,101,,,,
66,-,A-mase,Sublime,-,66,1,,,,
67,-,Rami,Everywhere I Go,-,67,1,,,,
68,-,Flo Rida,Good Feeling,-,7,102,,,,
69,-,Boo,I See A Halo (Faster Horses Sunrise Extended Mix),-,69,1,,,,
70,-,Aziza Qobilova,Ride It,-,70,1,,,,
71,-,Obskür,Bayside,-,71,1,,,,
72,-,Robin Schulz & KOPPY,Atlantis (Robin Schulz Presents KOPPY),-,72,1,,,,
73,-,LiQWYD,Feel So Good,-,73,1,,,,
74,-,Avant,Prototype I,-,74,1,,,,
75,-,Housewife & Haylee Wood,BANG,-,75,1,,,,
76,-,Leony,Holding On (Macon's HYPERTECHNO Remix),-,76,1,,,,
77,-,A Sides,Stinger,-,77,1,,,,
78,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,66,,,,
79,-,KURUPT FM,Its a Kuruption Ting (Full Length Mix) [feat. Scott Garcia],-,79,2,,,,
80,-,Truxx,Stowaway,-,80,1,,,,
81,-,Snavs,High,-,81,1,,,,
82,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,64,,,,
83,-,Scott Garcia,A London Thing (feat. MC Styles),-,83,1,,,,
84,-,Chela Rivas,Disco Love,-,84,1,,,,
85,-,Ben Gold,Rest of Our Lives (Paul Webster Remix),-,85,1,,,,
86,-,BW,Q,-,86,1,,,,
87,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,37,,,,
88,-,Nova Discoteque,Uncovered (Extended Mix),-,88,1,,,,
89,-,Jay Caruso,Shake Me Tonite (Disco Feeling Extended),-,89,1,,,,
90,-,DJ Tatana & 88Birds,Black Mirror,-,90,1,,,,
91,-,Dylhen,Encore (Extended Mix),-,91,1,,,,
92,-,"Nick Jay, Jean Luc & Rion S",Let This Shine (Extended Mix),-,92,1,,,,
93,-,Sinistermind,Aticismo,-,93,1,,,,
94,-,Monostone & A X L,Sahara (E.F.G. Rmx),-,94,1,,,,
95,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,45,,,,
96,-,SMACK,Bring It Back Once More (feat. Allx Mllr),-,96,1,,,,
97,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,111,,,,
98,-,Omar El Gamal,Disconnect,-,98,1,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,28,,,,
100,-,HLM.PROD & Palmtherapy by DrNR,Badia Girl,-,100,1,,,,
