Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,16,,,,
2,up,Robin Schulz & Wes,Alane,4,1,9,93,2020-08-16,93,2020-08-16
3,up,twocolors,Lovefool,3,2,9,,,,
4,up,VIZE & Tom Gregory,Never Let Me Down,5,2,16,,,,
5,up,Topic,Breaking Me (feat. A7S),7,1,35,94,2020-03-01,8,2020-08-16
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,5,87,2020-08-16,73,2020-09-27
7,up,Joel Corry,Head & Heart (feat. MNEK),18,2,4,99,2020-07-26,16,2020-09-20
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,3,9,,,,
9,down,surf mesa,Ily,6,1,25,63,2020-04-19,18,2020-07-12
10,up,SAINt JHN,Roses (Imanbek Remix),12,2,41,97,2020-01-12,7,2020-05-10
11,down,Robin Schulz,In Your Eyes (feat. Alida),8,1,32,95,2020-03-08,54,2020-04-05
12,up,Kygo & OneRepublic,Lose Somebody,16,4,14,86,2020-06-07,80,2020-07-05
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,3,14,,,,
14,up,Vicetone & Tony Igy,Astronomia,15,3,20,99,2020-04-05,44,2020-04-12
15,up,LA Vision & Gigi D'Agostino,Hollywood,30,8,12,,,,
16,down,Regard,Ride It,11,1,41,57,2019-10-06,13,2019-11-10
17,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,12,1,,,,
18,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),17,10,6,,,,
19,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),28,6,5,,,,
20,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],32,9,3,,,,
21,down,Ray Dalton,In My Bones,9,6,26,,,,
22,up,Icona Pop,Feels in My Body,43,22,2,,,,
23,-,Regard & RAYE,Secrets,-,23,1,,,,
24,-,Tensnake,Make You Mine,-,24,1,,,,
25,-,VNNA,Ain't No Sunshine (feat. Marmy),-,25,1,,,,
26,-,Armin van Buuren,Blah Blah Blah,-,10,30,,,,
27,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,27,1,,,,
28,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),35,8,40,,,,
29,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,2,38,55,2019-10-27,43,2019-11-03
30,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),61,10,15,,,,
31,up,Dynoro & Gigi D'Agostino,In My Mind,46,4,40,,,,
32,down,Regard & Raye,Secrets,20,11,16,84,2020-06-14,62,2020-06-28
33,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,39,87,2019-10-20,28,2019-12-08
34,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,1,7,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),26,5,20,,,,
36,up,Ray Dalton,Good Times Hard Times,81,9,4,,,,
37,-,Marshmello & Bastille,Happier,-,16,24,74,2019-10-06,74,2019-10-06
38,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,19,19,3,,,,
39,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,39,1,,,,
40,down,Brunewell,Roadtrip,34,34,2,,,,
41,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,25,,,,
42,-,Melvo Baptiste,Bad Company (feat. Phebe Edwards),-,42,1,,,,
43,down,Alan Walker,Faded,31,9,40,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,29,7,26,,,,
45,up,Calvin Harris,Summer,45,12,6,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,36,6,36,,,,
47,-,Crazy Frog,Axel F (Radio Edit),-,22,12,,,,
48,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,31,4,,,,
49,-,Alan Walker & Ava Max,"Alone, Pt. II",-,6,32,,,,
50,-,Gigi D'Agostino,Bla Bla Bla,-,42,1,,,,
51,-,Wave Wave,Broke (feat. Joel Crouse) [Alle Farben Remix],-,51,1,,,,
52,down,"Jason Derulo, Puri & Jhorrmountain",Coño,37,24,5,,,,
53,-,Bellini,Samba de Janeiro (Club Mix),-,53,1,,,,
54,-,Luca Hänni,Diamant (Crystal Rock Remix),-,54,1,,,,
55,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,39,1,,,,
56,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,68,6,15,,,,
57,-,3 Steps Ahead,In the Name of Love,-,57,1,,,,
58,-,Oberg,Take My Hand,-,58,1,,,,
59,-,Tekniq,Amasiko,-,59,1,,,,
60,-,Coffin Dance & Danny Darko,Coffin Dance Song (Butterfly) [Techno Mix] {Coffin Dance vs. Danny Darko},-,60,1,,,,
61,-,Jerome & Gabry Ponte,Lonely (Mixed),-,42,1,,,,
62,-,J Balvin & Willy William,Mi Gente,-,21,12,,,,
63,-,Tiësto & Vintage Culture,Coffee (Give Me Something),-,63,1,,,,
64,down,Stromae,Alors on danse (Dubdogz Remix),48,23,18,,,,
65,-,Sultan + Shepard,Walls (feat. Quilla) [Deeper Shades Mix],-,65,1,,,,
66,-,Mauro Valdemi & Joan Alasta,Without You,-,66,1,,,,
67,-,WhoMadeWho,"Out the Door (Special 12"" Edit)",-,67,1,,,,
68,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,13,21,,,,
69,-,Block & Crown & Lissat,Drum Beats Go Like This,-,69,1,,,,
70,-,"Axwell, Sebastian Ingrosso, Steve Angello & Laidback Luke",Leave the World Behind (Dabruck & Klein Remix) [feat. Deborah Cox],-,70,1,,,,
71,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,9,3,,,,
72,-,LUM!X & Gabry Ponte,Monster,-,4,24,,,,
73,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,12,,,,
74,-,J:Kenzo,Straight Defeat (feat. Collinjah) [Caspa Remix],-,74,1,,,,
75,-,Mark Read,Smile Again,-,75,1,,,,
76,-,"Calvin Harris, Sam Smith",Promises,-,11,24,,,,
77,-,Max & Nim,Enchantment (Hraach Remix),-,77,1,,,,
78,-,Sonny Fodera & Sonickraft,Flashbacks,-,78,1,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,4,,,,
80,-,David Guetta,Titanium (feat. Sia),-,9,29,,,,
81,-,Eltonnick,Hunting KS [Mixed],-,81,1,,,,
82,down,Robin Schulz & Wes,Alane (Yves V Remix),21,21,2,,,,
83,-,Rebelión,Never Back Down (feat. Micah Martin),-,83,1,,,,
84,-,David Guetta & MORTEN,Kill Me Slow (Vocal Rework),-,84,1,,,,
85,-,DJ Tatana,Words (Radio Edit),-,17,4,,,,
86,-,Kuki Nord,Sorry For Being Late,-,86,1,,,,
87,down,Alan Walker,The Spectre,23,16,30,,,,
88,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,12,4,,,,
89,-,Barbara Tucker,Beautiful People (Mood Ii Swing Dub),-,89,1,,,,
90,-,Oreja & Robin M,Vazilando (Robin M Remix),-,90,1,,,,
91,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,28,9,,,,
92,-,Boozoo Bajou,Same Sun (feat. Rumer) [Tontelas Roots Version],-,92,1,,,,
93,-,Kuki Nord,Please Wait For Me If You Can,-,93,1,,,,
94,-,T-Puse,Negina (feat. Natan Goferman) [Temple Tears Remix],-,94,1,,,,
95,-,Mike Hawkins,I Want Your Soul,-,95,1,,,,
96,-,Tina Moore,Never Gonna Let You Go,-,96,1,,,,
97,-,Louis The Child & K.Flay,We All Have Dreams,-,97,1,,,,
98,-,Robin Schulz,Speechless (feat. Erika Sirola),-,16,20,,,,
99,-,Yellow Claw & Gammer,Here To Stay (feat. Nanami),-,99,1,,,,
100,-,ColBreakz,Friends (feat. Wubbaduck),-,100,1,,,,
