Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,10,,,,
2,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,1,18,,,,
3,up,Tinlicker & Helsloot,Because You Move Me,3,2,13,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,66,87,2020-08-16,73,2020-09-27
5,up,Tiësto & KAROL G,Don't Be Shy,11,2,9,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,40,72,2021-03-07,18,2021-05-16
7,up,Purple Disco Machine,Dopamine (feat. Eyelar),16,3,6,,,,
8,-,Minelli,Rampampam,-,6,12,,,,
9,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,5,8,,,,
10,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],89,8,14,,,,
11,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,2,39,81,2021-02-28,39,2021-04-11
12,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,9,4,15,,,,
13,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,80,,,,
14,up,Pascal Letoublon,Friendships,18,3,73,,,,
15,down,Martin Garrix,We Are the People (feat. Bono & The Edge),10,1,23,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,77,,,,
17,up,Goodboys,Bongo Cha Cha Cha,22,5,18,,,,
18,-,Alan Walker,Faded,-,9,87,,,,
19,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,51,,,,
20,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,6,22,,,,
21,up,Meduza,Paradise (feat. Dermot Kennedy),64,6,46,61,2021-01-03,22,2021-02-07
22,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,11,14,,,,
23,-,David Guetta & Sia,Let's Love,-,2,45,84,2020-11-22,81,2020-11-29
24,up,Alle Farben,Alright (feat. KIDDO),100,10,3,,,,
25,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,7,31,,,,
26,up,David Guetta,Titanium (feat. Sia),33,9,59,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),14,2,64,99,2020-07-26,16,2020-09-20
28,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,33,,,,
29,down,Majestic & Boney M.,Rasputin,13,3,31,,,,
30,-,Crazy Frog,Axel F (Radio Edit),-,22,22,,,,
31,up,Regard,Ride It,32,1,92,57,2019-10-06,13,2019-11-10
32,-,Alan Walker & Ava Max,"Alone, Pt. II",-,6,41,,,,
33,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,33,1,,,,
34,-,Roger Martin,Monday (feat. Maurice) [Radio Edit],-,34,1,,,,
35,-,surf mesa,Ily,-,1,62,63,2020-04-19,18,2020-07-12
36,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,3,75,,,,
37,-,Stromae,Alors on danse (Radio Edit),-,16,18,,,,
38,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),83,7,13,,,,
39,-,LUM!X & Gabry Ponte,Monster,-,4,46,,,,
40,-,"R.I.O., The Hitmen & KYANU",Like I Love You (KYANU Remix),-,40,3,,,,
41,-,Destructo,Party Up (feat. YG) [GTA Remix],-,41,1,,,,
42,-,Vicetone & Tony Igy,Astronomia,-,3,59,99,2020-04-05,44,2020-04-12
43,-,Fideles,Conjunction,-,43,1,,,,
44,-,1tbsp,Rest,-,44,1,,,,
45,down,Topic,Breaking Me (feat. A7S),24,1,86,94,2020-03-01,8,2020-08-16
46,-,Penta,Streetfight,-,46,1,,,,
47,down,twocolors,Lovefool,42,2,54,,,,
48,-,Ran-D & Charlotte Wessels,The Reawakening (Qlimax 2021 Anthem),-,48,1,,,,
49,-,Deorro & Gente de Zona,Se Vuelve Loca,-,49,1,,,,
50,-,Duke Dumont,When I Hear Mu'Sic,-,50,1,,,,
51,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,51,1,,,,
52,-,Solardo & Eli Brown,Xtc,-,35,4,,,,
53,-,GAMPER & DADONI & D.T.E,More Than I Can Say,-,53,1,,,,
54,-,BGNC Hardcore United,The Revolution (DJ Hardnoiser & DJ Jordens .44 Remix),-,54,1,,,,
55,-,Acraze,Do It To It (feat. Cherish),-,1,2,,,,
56,-,Stromae,Alors on danse (Extended Mix),-,12,7,,,,
57,-,"Seven Lions, Trivecta & Blanke",Wild And Broken (feat. RBBTS),-,57,1,,,,
58,-,Banco de Gaia,Last Train to Lhasa (Live),-,58,1,,,,
59,-,Eric Prydz,Opus,-,37,2,,,,
60,-,Holy Molly,Twinkle Twinkle,-,60,1,,,,
61,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,6,19,,,,
62,-,MR.BLACK & Offer Nissim,Show Me Love,-,62,1,,,,
63,-,Karan Kontakt,Oxia Domino (feat. Baris Erdemir),-,63,1,,,,
64,-,D-Sturb,Wanna Stay (Extended Mix),-,64,1,,,,
65,-,Paul Seul,Respectez Leurs Vies,-,65,1,,,,
66,-,E-Type,Princess of Egypt,-,66,1,,,,
67,-,Chef Gustos,Ke Go Rata Thata (feat. Mane Dilla),-,67,1,,,,
68,-,Lane 8,Stir Me Up (Avoure Remix),-,68,1,,,,
69,-,Mr. Beatnick & Ikonika,Broken Fury (Ikonika Remix),-,69,1,,,,
70,-,Vigiland,Pong Dance (GLXY Remix),-,70,1,,,,
71,-,DJ Spaceman,Cosmic Rays (Winterborn Gamma Burst Remix),-,71,1,,,,
72,-,HOLA!,Keep This Fire Burning,-,72,1,,,,
73,-,DUBOSS,Losing My Religion,-,73,1,,,,
74,-,Nihil Young & Less Hate,Luna (Extended Mix),-,74,1,,,,
75,-,Golden Sky,Take Me Away (Extended Mix),-,75,1,,,,
76,-,Yyvng,Wynehouse,-,76,1,,,,
77,-,"The Cast of RuPaul's Drag Race UK, Season 3",B.D.E. (Big Drag Energy) [Pick 'n' Mix],-,77,1,,,,
78,-,Trentemøller,Minimal Fox,-,78,1,,,,
79,-,Jorge Karbonell,Hypnotik,-,79,1,,,,
80,-,Yotto & braev,I Want You (Jos & Eli Remix),-,80,1,,,,
81,-,Chocki Hookon,In the Street (Jacques Renault Piano Mix),-,81,1,,,,
82,-,Nia Archives,Forbidden Feelingz,-,82,1,,,,
83,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,83,1,,,,
84,-,Gammer,Needed U (Tony Romera Remix),-,84,1,,,,
85,-,Auntie Flo,Cape Town Jam,-,85,1,,,,
86,-,KYANU & Cody Island,Love Me Better (Bass Prototype & Anklebreaker Remix),-,86,1,,,,
87,-,D-Block & S-te-Fan,Gates of Paradise,-,87,1,,,,
88,-,Ela,Ein letztes Mal,-,88,1,,,,
89,-,Alex M.O.R.P.H.,No Regrets (feat. Simon) [Purple Classic Mix],-,89,1,,,,
90,-,Pippi Ciez & Evan Hatfield,Blood Stone,-,90,1,,,,
91,-,Cyrillic,Zero Gravitation (feat. Lara),-,91,1,,,,
92,-,Kygo,Freedom (feat. Zak Abel),-,7,12,70,2020-04-26,70,2020-04-26
93,-,Vush & MNNR,Limit,-,93,1,,,,
94,-,Stash Konig & Morgan Harvill,Numb (Extended Mix),-,94,1,,,,
95,down,Lucenzo,Danza Kuduro (feat. Don Omar),88,7,58,,,,
96,-,Jambus,FREI,-,96,1,,,,
97,-,Pippi Ciez,The Watchman,-,97,1,,,,
98,-,Neophyte,Rev. 909,-,98,1,,,,
99,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,39,4,,,,
100,-,Jewelz & Sparks & Tripl,Back Again (feat. Kieran Fowkes) [Extended Mix],-,100,1,,,,
