Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,11,,,,
2,up,Lost Frequencies,The Feeling,2,1,11,,,,
3,up,Tiësto,Lay Low,13,1,23,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),10,1,8,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,14,,,,
6,down,Purple Disco Machine & Kungs,Substitution,4,1,26,,,,
7,up,Calvin Harris & Sam Smith,Desire,15,7,9,,,,
8,up,Kenya Grace,Strangers,11,1,4,,,,
9,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,20,1,42,,,,
10,down,Sophie and the Giants & Purple Disco Machine,Paradise,5,3,13,,,,
11,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,1,25,,,,
12,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,3,72,,,,
13,down,Zoe Wees,Don't Give Up,7,4,16,,,,
14,-,Marc Ward,Daytona (Extended Mix),-,14,1,,,,
15,up,Joel Corry & Tom Grennan,Lionheart (Fearless),26,1,48,,,,
16,-,Alan Walker,The Spectre,-,16,55,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,57,,,,
18,up,Snap!,Rhythm Is a Dancer,21,17,51,,,,
19,-,Martin Garrix & Lloyiso,Real Love,-,19,1,,,,
20,-,Robin Schulz,Smash My Heart,-,20,1,,,,
21,-,Lost Frequencies & Tom Gregory,Dive,-,7,3,,,,
22,-,Alok & Ava Max,Car Keys (Ayla),-,16,4,,,,
23,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,22,13,3,,,,
24,-,VIZE & Emma Steinbakken,When You're Lonely,-,24,1,,,,
25,-,Kygo & Donna Summer,Hot Stuff,-,3,46,,,,
26,up,Alan Walker,Faded,49,9,145,,,,
27,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,27,1,,,,
28,-,Hertz,Gear Shift,-,28,1,,,,
29,-,Calvin Harris,Feel So Close (Radio Edit),-,29,2,,,,
30,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,88,,,,
31,up,Darude,Sandstorm (Radio Edit),37,7,39,,,,
32,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,6,86,,,,
33,down,Jain,Makeba (Ian Asher Remix),14,8,8,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,99,20,28,,,,
35,up,Roger Sanchez,Again,58,7,3,,,,
36,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,6,13,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,24,1,93,,,,
38,-,Jungle,I've Been In Love (feat. Channel Tres),-,38,2,,,,
39,-,Aaron Hibell,Destroyer of Worlds,-,13,3,,,,
40,down,"R3HAB, Inna & Sash!",Rock My Body,32,8,19,,,,
41,-,Plassix&Puso,Let's Go,-,41,1,,,,
42,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,4,21,,,,
43,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),16,14,9,,,,
44,down,Creeds,Push Up,17,6,33,,,,
45,-,Creeds,Push Up (Main Edit),-,25,5,,,,
46,-,Corti Organ & Sarah de Warren,Ace (Craig Connelly Extended Remix),-,46,1,,,,
47,-,Azimov,Deep Breath,-,47,1,,,,
48,-,Max Dean,Can't Slow Down,-,48,1,,,,
49,-,Jungle,Dominoes,-,43,3,,,,
50,-,Hard Driver,Living in a Rave (Extended Mix),-,50,1,,,,
51,-,Tiësto,Drifting,-,11,5,,,,
52,-,Ice MC,Think About the Way,-,52,1,,,,
53,-,"Mant Deep, Rip0e & RoundTrip.Music",Better Now,-,53,1,,,,
54,-,Pascal Letoublon,Friendships,-,3,135,,,,
55,-,Felix Jaehn & Jonas Blue,Past Life,-,55,1,,,,
56,-,Gennaro Chianese,I ragazzi di oggi (Music Party),-,56,1,,,,
57,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),18,12,5,,,,
58,-,&lez,Chest (feat. Bit),-,58,1,,,,
59,-,Trinix & One-T,The Magic Key,-,42,2,,,,
60,-,Ankermann,Nocturnal,-,60,1,,,,
61,-,Alex laray,Gabriela Bee (Highs & Lows (Alex LaRay remix),-,61,1,,,,
62,-,"Charming Horses, Kickbait & Felix Schorn","Never Leave You (Uh Oooh, Uh Oooh)",-,62,1,,,,
63,-,Distant People,Hands Up (DJ With Soul Remix) [feat. Kenny Paget Le Tour],-,63,1,,,,
64,-,"Timmy Trumpet, Blasterjaxx & Zafrir",Fuego,-,64,1,,,,
65,-,Model Man,Arms,-,65,1,,,,
66,-,Jungle,Back On 74,-,13,2,,,,
67,-,Max Day,Ozymandias,-,67,1,,,,
68,up,Skream & Lagoon Wavey,Your Love,74,68,2,,,,
69,-,Truppel.,Trouble,-,69,1,,,,
70,-,Strngr,Not Quite Human Anymore,-,70,1,,,,
71,-,Tal Fussman,Bridging the Gap,-,71,1,,,,
72,-,SOLON,Missing (feat. Chacel),-,72,1,,,,
73,-,Jay Tripwire,All the Swine,-,73,1,,,,
74,down,Loreen,Euphoria (Single Version),50,8,134,,,,
75,-,A.C.N.,Amanyala,-,75,1,,,,
76,-,Firebeatz,Bad Habit,-,76,1,,,,
77,-,Marc Korn & Hard But Crazy,Make It a Miracle (feat. Jaycee Madoxx) [Harris & Ford Remix],-,77,1,,,,
78,-,LackOfAffekt,Hope,-,78,1,,,,
79,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,79,1,,,,
80,-,"Coopex, Afterfab & Alé Kumá",El Porro (Extended Mix),-,80,1,,,,
81,down,Duck Sauce,Barbra Streisand,48,9,108,,,,
82,-,Crime Zcene,Wild,-,82,1,,,,
83,-,Lorian Rose,Ravens Hollow,-,83,1,,,,
84,-,"Softmal, Nytron & Avrupts",Ghostbusters,-,84,1,,,,
85,-,Boray,The New Shit (Extended Mix),-,85,1,,,,
86,down,Flo Rida,Good Feeling,57,7,108,,,,
87,-,The Prophet & Level One,Make Some Noise,-,87,1,,,,
88,-,Batu,Solace,-,88,1,,,,
89,-,D-Trax & Mascota,Jungle Fever (feat. MC P),-,89,1,,,,
90,-,Marc Korn & Jaycee Madoxx,Miracle (Withard & Quickdrop Remix Edit),-,90,1,,,,
91,-,DJ Mahdi (ER) & Cafe De Anatolia,Used to Carry on Me,-,91,1,,,,
92,-,Dorian Electra,Sodom & Gomorrah,-,92,1,,,,
93,-,Chukku & Kem Otto,Hey,-,93,1,,,,
94,-,Flo Dosh,KOLOVA (feat. SirYLL),-,94,1,,,,
95,-,The Blizzard,Kalopsia (Matt Fax Extended Remix),-,95,1,,,,
96,down,Feder,Goodbye [feat. Lyse] [Radio Edit],65,10,72,,,,
97,-,Marcel Vogel,I Got Jesus,-,97,1,,,,
98,-,Paul van Dyk,Nothing But You (feat. Hemstock & Jennings) [Berlin Mix],-,98,1,,,,
99,-,D-Trax & Mascota,Sky City,-,99,1,,,,
100,-,Fracture & Sam Binga,On Right Now,-,100,1,,,,
