Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,12,,,,
2,up,Cyril,Stumblin' In,3,1,17,,,,
3,down,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,3,,,,
4,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,3,13,,,,
5,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,13,3,2,,,,
6,up,Jax Jones & Zoe Wees,Never Be Lonely,6,5,8,,,,
7,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,9,1,41,,,,
8,down,Kygo & Ava Max,Whatever,5,1,14,,,,
9,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,7,2,28,,,,
10,down,Lost Frequencies & Bastille,Head Down,8,3,15,,,,
11,-,Jackers Revenge,California (Clubmix),-,11,1,,,,
12,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,17,12,6,,,,
13,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,4,1,,,,
14,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),14,11,3,,,,
15,up,ZERB,Mwaki,16,1,24,,,,
16,up,Valentino Vivace,Insieme,21,16,4,,,,
17,-,Bakermat,Praise Break,-,17,1,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,178,87,2020-08-16,73,2020-09-27
19,-,Lost Frequencies & David Kushner,In My Bones,-,19,1,,,,
20,-,Kenya Grace,Strangers,-,1,31,,,,
21,up,Bennett,Vois sur ton chemin (Techno Mix),27,1,38,,,,
22,up,Loreen,Euphoria (Single Version),22,8,158,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,25,7,106,,,,
24,down,Duck Sauce,Barbra Streisand,23,9,135,,,,
25,down,Flo Rida,Good Feeling,24,7,138,,,,
26,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),12,6,19,,,,
27,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,12,23,,,,
28,up,Feder,Goodbye [feat. Lyse] [Radio Edit],57,10,96,,,,
29,up,Robin Schulz,Sugar (feat. Francesco Yates),65,13,88,,,,
30,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],69,15,69,,,,
31,-,twocolors & Roe Byrne,Stereo,-,23,1,,,,
32,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),77,15,74,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,13,52,,,,
34,up,Maz & VXSION,Amana,49,34,2,,,,
35,up,Purple Disco Machine & Kungs,Substitution,38,1,46,,,,
36,-,Cascada,Everytime We Touch (Radio Edit),-,16,8,,,,
37,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,13,3,,,,
38,-,AXMO,Right Here Waiting,-,38,1,,,,
39,-,Falco,Out of the Dark,-,24,11,,,,
40,-,Felix Jaehn & Leony,Waking Up,-,9,10,,,,
41,-,"DJ Antoine, Aloe Blacc & INFINITY",Where Do I Go (DJ Antoine & Mad Mark 2k24 Mix),-,41,1,,,,
42,up,Heidi Klum,Sunglasses at Night,98,10,10,,,,
43,-,Blami,Tokyo Express (Dino Lenny Rework),-,43,1,,,,
44,-,45 Stars,Stand by Me (Ivan Jack Remix),-,7,3,,,,
45,-,Terrence Parker,Somethin' Here,-,23,1,,,,
46,-,Bomfunk MC's,Freestyler,-,15,28,,,,
47,-,Lenny Pearce,The Wheels On The Bus (TECHNO),-,47,1,,,,
48,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,3,21,,,,
49,-,Chilled Paul,Stumblin'In (House Mix),-,49,2,,,,
50,-,Rockka & Randle,Lost in Akrabah,-,50,1,,,,
51,-,Alan Walker,Faded,-,9,148,,,,
52,-,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",-,52,1,,,,
53,-,Crazy Frog,Axel F (Radio Edit),-,22,30,,,,
54,-,Reelow & Samira,Ghetto Soul,-,54,1,,,,
55,-,"Funky DJ's, Geo da Silva & Pete Ellement",Planet Funk 2024,-,55,1,,,,
56,-,CloudNone & Direct,Guilty Pleasures,-,56,1,,,,
57,-,Dory Levin,Fun Claps,-,57,1,,,,
58,-,DJ Fabio & Moon,Bug's Nightmare (Sesto Sento Remix),-,58,1,,,,
59,-,Van Der Wiese,Devour Your Soul,-,59,1,,,,
60,-,John Hobbs,Shadow Work (Orιginal Mix),-,60,1,,,,
61,-,MEARSY,Jump,-,61,1,,,,
62,-,Steve Mac & Irvine Welsh,Acid House Guys,-,62,1,,,,
63,-,AVAION,Pieces,-,17,4,,,,
64,-,Klischée,Trick Me,-,64,1,,,,
65,-,Riley UK,Riley (Uk - Devil's Spell,-,65,1,,,,
66,-,Bastian Bux,Dat Beat,-,66,1,,,,
67,-,Faithless,We Come 1 (Radio Edit),-,32,4,,,,
68,-,Snap!,Rhythm Is a Dancer,-,17,54,,,,
69,-,Pan-Pot,Particle Fever,-,69,1,,,,
70,-,Quivver,That Place You Know,-,70,1,,,,
71,-,Xxanteria,LOOKIN FOR YA,-,71,1,,,,
72,-,NOTSOBAD & MA:RK,Let It Go,-,72,1,,,,
73,-,Afro Blue,It's Not Right But It's Ok,-,73,1,,,,
74,-,Astrality,Goosebumps,-,74,1,,,,
75,-,"Malikk, SIDE B & Mood Child",How I Feel,-,75,1,,,,
76,-,Zerrid,Extasy,-,76,1,,,,
77,up,Calvin Harris & Disciples,How Deep Is Your Love,89,20,44,,,,
78,-,Fractall & Rocksted,Top Gear,-,78,1,,,,
79,-,Agents Of Time & Ash Nova,Need You,-,79,1,,,,
80,-,Jono Stephenson,Enigma,-,80,1,,,,
81,-,Harris & Ford,Ein Kompliment,-,81,1,,,,
82,-,Donny Rotten,Clean Up Duty,-,82,1,,,,
83,-,Granary 12,Can't Stop the House,-,83,1,,,,
84,-,Fireblast,Black Sky,-,84,1,,,,
85,-,BRAN & Besomage,Sweet Dreams (Techno),-,85,1,,,,
86,-,Terry Golden,One More Time,-,86,1,,,,
87,-,BRAN & Besomage,I Will Survive (Techno Cover),-,87,1,,,,
88,-,Evock,Manology (Feat. Manu Lépine),-,88,1,,,,
89,-,Rand,Zombie,-,89,2,,,,
90,-,Known Artist,X83 (Jex Opolis Remix),-,90,1,,,,
91,-,R.I.O.,Summer Jam,-,19,32,,,,
92,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,92,1,,,,
93,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),95,21,30,,,,
94,-,Big Muff,My Funny Valentine,-,94,1,,,,
95,-,Turntable Orchestra,You're Gonna Miss Me (Extended Club Mix),-,95,1,,,,
96,-,Kaive & Wielki,Imagine,-,96,1,,,,
97,up,Faithless,Insomnia (Monster Mix),100,3,94,,,,
98,-,Alperen Ocak & B Martin,Bad Habits,-,98,1,,,,
99,-,Emmanuel Top,Program 02,-,99,1,,,,
100,-,Power Music Workout,"I Can't Help Myself (Sugar Pie, Honey Bunch) [Power Remix]",-,100,1,,,,
