Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,37,87,2020-08-16,73,2020-09-27
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,2,10,81,2021-02-28,39,2021-04-11
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,11,72,2021-03-07,18,2021-05-16
4,down,"ATB, Topic & A7S",Your Love (9PM),3,3,11,89,2021-02-21,25,2021-04-04
5,up,Pascal Letoublon,Friendships,8,3,44,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,48,,,,
7,up,Robin Schulz,All We Got (feat. KIDDO),7,3,24,68,2021-01-17,43,2021-01-31
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,46,,,,
9,up,Meduza,Paradise (feat. Dermot Kennedy),12,6,22,61,2021-01-03,22,2021-02-07
10,up,Alok & VIZE,Love Again (feat. Alida),64,10,4,,,,
11,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),41,7,4,,,,
12,up,David Guetta & Sia,Let's Love,14,2,29,84,2020-11-22,81,2020-11-29
13,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),22,8,56,,,,
14,down,Ray Dalton,Don't Make Me Miss You,10,10,11,,,,
15,up,David Guetta,Titanium (feat. Sia),62,9,46,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,7,34,,,,
17,up,Topic,Breaking Me (feat. A7S),47,1,67,94,2020-03-01,8,2020-08-16
18,up,HVME,Goosebumps,24,11,17,85,2021-01-10,69,2021-01-17
19,-,Adam Bü & Moodygee,Twist and Shout,-,11,1,,,,
20,up,twocolors,Lovefool,51,2,41,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),9,2,36,99,2020-07-26,16,2020-09-20
22,up,SAINt JHN,Roses (Imanbek Remix),31,2,72,97,2020-01-12,7,2020-05-10
23,up,LA Vision & Gigi D'Agostino,Hollywood,65,8,41,,,,
24,-,Regard,Ride It,-,1,69,57,2019-10-06,13,2019-11-10
25,-,David Guetta & Sia,Flames,-,13,34,,,,
26,up,Robin Schulz,In Your Eyes (feat. Alida),29,1,63,95,2020-03-08,54,2020-04-05
27,up,VIZE & Tom Gregory,Never Let Me Down,76,2,46,,,,
28,down,アヴィーチー,Wake Me Up,15,7,61,,,,
29,-,Majestic & Boney M.,Rasputin,-,3,2,,,,
30,-,Dahuaidan,Rock and Roll,-,30,1,,,,
31,-,Dahuaidan,Distance,-,28,1,,,,
32,down,Gigi D'Agostino,L'amour Toujours,26,10,21,,,,
33,-,surf mesa,Ily,-,1,53,63,2020-04-19,18,2020-07-12
34,-,Faithless,Insomnia (Monster Mix),-,3,19,,,,
35,-,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],-,26,1,,,,
36,-,DJ Antoine & Tommycassi,Solo per stanotte (ma cherie) [Simon Dekkers Mix],-,36,1,,,,
37,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],89,20,27,,,,
38,-,Tiësto & Sevenn,Boom,-,35,6,,,,
39,down,Klangkarussell,Sonnentanz (Kellerkind Remix),11,6,44,,,,
40,down,Robin Schulz,Titel 9,17,9,5,,,,
41,down,アヴィーチー,Hey Brother,16,7,48,,,,
42,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,5,31,,,,
43,up,Coldabank & Freedo,I Just Wanna Dance,46,43,2,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),55,26,9,,,,
45,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,62,,,,
46,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],77,23,28,,,,
47,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),-,13,6,,,,
48,-,DJ Tatana,Words (Radio Edit),-,17,6,,,,
49,-,Kygo,Happy Birthday (feat. John Legend),-,20,9,,,,
50,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,50,1,,,,
51,-,Balthazar,Losers (Purple Disco Machine Remix),-,51,1,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,31,8,,,,
53,-,Josh Butler & Bontan,Set Your Soul on Fire,-,53,1,,,,
54,up,Robin Schulz & Wes,Alane,75,1,37,93,2020-08-16,93,2020-08-16
55,-,Paul Rudder,Losing Dreams,-,55,1,,,,
56,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,7,6,,,,
57,-,HBZ & Thovi,Deine Augen (Tiscore Remix),-,57,1,,,,
58,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,35,3,,,,
59,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,39,6,,,,
60,-,Paul Rudder,Mind Drifting,-,60,1,,,,
61,-,Ashley Smith & Sean Whiting,You (Extended Mix),-,61,1,,,,
62,-,June 1974,Show,-,62,1,,,,
63,-,twocolors,Bloodstream,-,5,2,,,,
64,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,52,,,,
65,-,Thoj & Otta,Cold Hearted,-,56,1,,,,
66,-,Conrad Subs,Dark Sets In,-,66,1,,,,
67,-,Minelli,Rampampam,-,6,1,,,,
68,-,UDM,Oblivion,-,68,1,,,,
69,-,Conrad Subs,Conqueror (feat. Mowty Mahlyka),-,69,1,,,,
70,down,ATB,9 PM 'Till I Come,52,34,2,,,,
71,-,Sea Shanty,Wellerman (Extended Mix),-,71,1,,,,
72,-,UDM,Always Shining (Extended Mix),-,72,1,,,,
73,-,Doctr,A Strange Phenomenon,-,73,1,,,,
74,-,LUM!X & Gabry Ponte,Monster,-,4,34,,,,
75,-,Dahuaidan,Meet Every Day,-,62,1,,,,
76,down,Loreen,Euphoria (Single Version),13,8,42,,,,
77,-,Masterboy,Everybody Needs Somebody (Up & Down Mix),-,77,1,,,,
78,-,Dimitri from Paris & Fiorious,Music Saved My Life,-,78,1,,,,
79,-,Mike Dunn & Sonic Boom Society,Help Me Lord (feat. D.J. Shon Jackson),-,79,1,,,,
80,-,Lucio Agustin & AWSI,They Are,-,80,1,,,,
81,down,Duck Sauce,Barbra Streisand,56,9,28,,,,
82,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),69,69,2,,,,
83,-,Diplo & Mat.Joe,Conga Rock,-,83,1,,,,
84,-,Conrad Subs,Nebula,-,84,1,,,,
85,down,Flo Rida,Good Feeling,18,7,31,,,,
86,-,Phil The Beat & ILIRA,Anytime,-,19,2,,,,
87,-,Dan Stone & Victoriya,I Can't Tell,-,87,1,,,,
88,-,Maurice West,Euforika 2000,-,88,1,,,,
89,-,Fresh Drop & Radiostatic,Connection (feat. Jesse Moon),-,89,1,,,,
90,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],19,17,10,,,,
91,-,Klingande,Better Man (feat. Rogelio Douglas Jr.),-,91,1,,,,
92,-,AWSI,Beginnings,-,92,1,,,,
93,-,Galvatron,Friendly Fire,-,93,1,,,,
94,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,29,,,,
95,down,Stromae,Alors on danse (Mowgli Remix),94,17,14,,,,
96,down,Captain X,Wellerman (Harris & Ford Remix),95,49,3,,,,
97,-,Galvatron,Revolution,-,97,1,,,,
98,-,Marshall Jefferson,Lock the Doors (Bob Sinclar Remix),-,98,1,,,,
99,-,Harris & Ford & Maxim Schunk,Lost in You,-,73,1,,,,
100,-,DJ Antoine & Tommycassi,Solo per stanotte (ma cherie) [Simon Dekkers Extended Mix],-,21,1,,,,
