Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,11,,,,
2,down,Purple Disco Machine & Kungs,Substitution,1,1,12,,,,
3,up,Tiësto,Lay Low,3,1,9,,,,
4,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,1,28,,,,
5,up,Joel Corry & Tom Grennan,Lionheart (Fearless),6,1,34,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,43,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,7,5,15,,,,
8,up,Stefano Valli,Festa (feat. Domenico Cerri) [Stefano Valli Radio Edit],13,8,2,,,,
9,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,3,1,,,,
10,up,Glockenbach,Dirty Dancing (feat. Asdis),28,1,42,,,,
11,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,58,,,,
12,down,Felix Jaehn & Ray Dalton,Call It Love,9,2,38,,,,
13,-,Kura,Sentir Saudade (feat. Bia Caboz),-,8,1,,,,
14,up,Creeds,Push Up,26,6,21,,,,
15,-,Le Dolce Vita,AMADA MIA AMORE MIO (feat. FERNANDO PROCE),-,15,1,,,,
16,down,Gala,Freed from Desire,10,3,49,,,,
17,up,"R3HAB, Inna & Sash!",Rock My Body,24,8,5,,,,
18,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,18,4,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,142,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,67,1,85,,,,
21,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),54,6,7,,,,
22,-,JOOK JOO,Dazi Ranfeng,-,22,1,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,151,87,2020-08-16,73,2020-09-27
24,-,Bomfunk MC's,Freestyler,-,15,24,,,,
25,-,JOOK JOO,Yishu Kuanping,-,25,1,,,,
26,up,Alan Walker,Faded,37,9,140,,,,
27,-,JOOK JOO,Malcddkeof-Hws&,-,27,1,,,,
28,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),27,6,11,,,,
29,up,David Guetta,Titanium (feat. Sia),70,9,103,,,,
30,up,自别离,Zi Bieli&001,100,30,2,,,,
31,-,Tiësto & Ava Max,The Motto,-,1,50,,,,
32,down,twocolors,Heavy Metal Love,22,10,13,,,,
33,up,James Hype & Miggy Dela Rosa,Ferrari,38,1,51,,,,
34,-,自别离,Eiil Zi Bieli-006,-,34,1,,,,
35,down,Zoe Wees,Don't Give Up,5,4,2,,,,
36,-,FISHER & Aatig,Take It Off,-,36,1,,,,
37,down,Tiësto & Tate McRae,10:35,17,2,32,,,,
38,up,Alok & James Arthur,Work With My Love,47,4,19,,,,
39,-,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",-,39,1,,,,
40,-,自别离,Dmaio Zi Bieli&005,-,40,1,,,,
41,-,Martinelli,Victoria (Vocal Radio),-,41,1,,,,
42,-,Pascal Letoublon & ILIRA,Time After Time,-,42,5,,,,
43,-,BOWSY,Brazilian Skibidi Toilet Phonk,-,43,1,,,,
44,-,Joel Corry & Tom Grennan,Lionheart (Come On England) [feat. Martin Tyler],-,44,3,,,,
45,-,JOOK JOO,Cartoon_Abstract,-,45,1,,,,
46,-,Rooler & Kronos,FCK DAT! (Extended Mix),-,46,1,,,,
47,-,D.T.E,Pride (In the Name of Love) [Averro Remix],-,47,1,,,,
48,-,JOOK JOO,Back Grounds,-,48,1,,,,
49,-,Didier Armeni,One of Those Nights,-,49,2,,,,
50,-,Maya Jane Coles,Never Asked for Much (feat. Chelou),-,50,1,,,,
51,-,KNSRK,Murder In My Mind (Goofy Ahh Memes Version),-,51,1,,,,
52,-,E-Rotic,My Heart Is Ticking Like a Bomb (Radio Edit),-,52,1,,,,
53,-,Narda,Tokyo Nights,-,53,1,,,,
54,-,Omerar Nanda,Face of Pride (feat. Elif Kaya),-,54,1,,,,
55,-,JOOK JOO,Meesohws-Hzq,-,55,1,,,,
56,-,Claude Tarrell,In Time,-,56,1,,,,
57,-,anamē,Anywhere (Road Trippin') [Extended Mix],-,57,1,,,,
58,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,3,,,,
59,-,JOOK JOO,Jooe Meesohws-hzq,-,59,1,,,,
60,-,Ricardo Angeles,Tidaana,-,60,1,,,,
61,-,Sidney Charles,Turnover,-,61,1,,,,
62,-,Michael FAY & Fuat Sunay,Summer Breeze,-,62,1,,,,
63,-,Joey Montenegro,Make a Move On Me (Original Disco Mix),-,63,1,,,,
64,-,Southstar,Backseat,-,64,1,,,,
65,-,Ollie BC,Red Mercedes,-,65,1,,,,
66,-,Michael Gray,You Got to Remember (feat. Tatiana Owens) [Dub Mix],-,66,1,,,,
67,-,Trilucid,Cheyenne (Extended Sunset Mix) [Mixed] [Mixed],-,67,1,,,,
68,-,Global Deejays & Dubdogz,The Sound Of San Francisco (2023 Brazil Mix),-,68,1,,,,
69,-,JOOK JOO,Jooe Meesohws,-,69,1,,,,
70,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,70,1,,,,
71,-,Markus Schulz,Symphony of Stars (with Christina Novelli) [Acoustic Version],-,71,1,,,,
72,-,Dan Bay & Idd Aziz,Hale,-,72,1,,,,
73,-,DM,Nature,-,73,1,,,,
74,down,Anyma & Grimes,Welcome To The Opera,53,20,2,,,,
75,-,Global Deejays & Dubdogz,The Sound Of San Francisco (2023 Brazil Mix - Extended Version),-,75,1,,,,
76,-,MOTi & PLANT,Can't Sleep (with PLANT),-,76,1,,,,
77,-,JOYRYDE,YUCK (feat. GOLD),-,77,1,,,,
78,-,Terri-Anne,Dance With That Groove,-,78,1,,,,
79,-,Lila Frascara & Ronan,In Your Eyes,-,79,1,,,,
80,-,Jimmy Knows & Sound Service,lovesongs (Sound Service Remix),-,80,1,,,,
81,-,Fresh Coast & Rogerson,We No Speak Americano,-,81,1,,,,
82,-,Ran-D,The Nightmare Factory (Extended Mix),-,82,1,,,,
83,-,BLOND:ISH & KeeQ,Remember Me (feat. Tamara Byrne),-,83,1,,,,
84,-,Mr Choco & Bobby Vandamme,Je Veux Moula,-,84,1,,,,
85,-,BÈRF,Bikini Bottom,-,85,1,,,,
86,-,Rubi,ONLY 4 LIFE,-,86,1,,,,
87,-,Saâda Bonaire,I Am so Curious,-,87,1,,,,
88,-,Scooter,Ti Sento (Remastered),-,88,1,,,,
89,-,Remundo & Aoma Nito,Fly Ibiza (Club Mix),-,89,1,,,,
90,-,Daniel Rich,1980 (David Zor Remix),-,90,1,,,,
91,-,Eats Everything,Burn (Matador Remix),-,91,1,,,,
92,-,Tevvez,Obsidian Blast,-,92,1,,,,
93,-,D.T.E,Pride (In the Name of Love),-,93,1,,,,
94,-,Ma.Bra.,Vibes,-,94,1,,,,
95,-,Araas Lee,I'm So Excited (Club Mix),-,95,1,,,,
96,-,Mitchell Tenpenny,We Got History (Syn Cole Remix),-,96,1,,,,
97,-,DJ Snake,Westside Story,-,97,1,,,,
98,-,Dd Sound,Disco Bass,-,98,1,,,,
99,-,Tim Olsson,Something Special,-,99,1,,,,
100,-,OXIV,Pcp,-,100,1,,,,
