Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Tiësto & Tate McRae,10:35,5,2,13,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,24,,,,
4,down,Felix Jaehn & Ray Dalton,Call It Love,2,2,19,,,,
5,down,Joel Corry & Tom Grennan,Lionheart (Fearless),4,1,15,,,,
6,up,"Alok, Sigala & Ellie Goulding",All By Myself,8,6,9,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,53,,,,
8,up,Glockenbach,Dirty Dancing (feat. Asdis),35,1,32,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,132,87,2020-08-16,73,2020-09-27
10,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,6,1,9,,,,
11,down,Robin Schulz & Tom Walker,Sun Will Shine,9,4,28,,,,
12,up,Southstar,Miss You,42,8,9,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),55,13,9,,,,
14,-,Arnoldz Lope,All Right,-,14,1,,,,
15,-,Arnoldz Lope,Somebody,-,15,1,,,,
16,-,Arnoldz Lope,Diamonds Time,-,16,1,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),46,1,133,,,,
18,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,38,,,,
19,-,Creeds,Push Up,-,6,3,,,,
20,down,Alok & James Arthur,Work With My Love,7,4,4,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,43,,,,
22,-,Öwnboss & SEVEK,Move Your Body,-,10,19,,,,
23,up,アヴィーチー,Wake Me Up,23,7,140,,,,
24,down,Klangkarussell,Sonnentanz (Kellerkind Remix),11,6,118,,,,
25,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],24,9,107,,,,
26,down,アヴィーチー,Hey Brother,14,7,120,,,,
27,-,Ben Böhmer,Beyond Beliefs,-,17,12,,,,
28,-,Snap!,Rhythm Is a Dancer,-,17,38,,,,
29,-,KXXMA,Herz an Herz,-,29,1,,,,
30,-,Gualtiero,Wiki Wiki,-,30,1,,,,
31,-,David Guetta,Titanium (feat. Sia),-,9,95,,,,
32,-,Arnoldz Lope,Call Me,-,32,1,,,,
33,-,Braxe + Falcon,Step by Step (feat. Panda Bear) [Axel Boman’s in the Air Version Extended Mix],-,33,1,,,,
34,-,Venera Lumani & Lind Islami,Ma Shumë (Concert Version),-,34,1,,,,
35,-,Korolova,Sweet Surrender,-,35,1,,,,
36,-,John Summit,Human (feat. Echoes) [Extended],-,36,1,,,,
37,-,Mr. Tophat,Pump It Up (feat. Robyn & Simson) [Zoo Brazil Remix],-,37,1,,,,
38,-,Imanbek & BYOR,Belly Dancer,-,2,38,,,,
39,-,Syl Johnson,Ms. Fine Brown Frame,-,39,1,,,,
40,-,Vicetone & Tony Igy,Astronomia,-,3,73,99,2020-04-05,44,2020-04-12
41,-,The Magician & The Aston Shuffle,Differences,-,41,1,,,,
42,-,Tom Franke,U Got 2 Let the Music 2k19 (Special Radio Edit) [feat. Cappella] [128 BPM],-,42,1,,,,
43,-,"VINAI, Dubdogz & Malou",I Don't Mind (feat. Selva),-,43,1,,,,
44,down,Lost Frequencies & James Arthur,Questions,27,4,29,,,,
45,-,Simian,We Are Your Friends (Radioslave & Spencer Parker Re-Edit) [Edit],-,45,1,,,,
46,down,Jengi,Bel Mercy,20,20,3,,,,
47,-,"Elias Fassos, RisK (GR) & Ghenwa Nemnom",Ilios,-,47,1,,,,
48,-,ニールズ・ヴァン・ゴッホ,Tell me Why (Extended Mix),-,48,1,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],34,5,23,,,,
50,-,Cappella,Move on Baby (Mike Candys Remix),-,50,1,,,,
51,-,Munich Syndrome,Love & Dancing (Even More Love Extended Mix),-,51,1,,,,
52,-,Kamasutra,Running Away (Orange Sky Version),-,52,1,,,,
53,up,twocolors,Heavy Metal Love,63,10,7,,,,
54,-,DJ Energy,End of Time,-,54,1,,,,
55,-,Jorn Van Deynhoven & Sue McLaren,I Need Your Lovin (Like the Sunshine),-,55,1,,,,
56,-,Gabry Ponte,Felicità,-,56,2,,,,
57,-,Return Of The Jaded,Run It Back (feat. Kid Enigma),-,57,1,,,,
58,-,Hermann Langschwert,Smash Beat,-,58,1,,,,
59,-,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),-,20,5,,,,
60,-,Boddhi Satva & J'Something,Slow Down (Main Mix),-,60,1,,,,
61,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,8,,,,
62,-,Pig&Dan,Solitude,-,62,1,,,,
63,-,Arnoldz Lope,I Want,-,63,1,,,,
64,-,Tiësto,Lay Low,-,8,3,,,,
65,-,Mathieu Koss,Comment ne pas te louer ? (Mathieu Koss Remix),-,65,1,,,,
66,-,Delicious Groove,Freestyler (Freeroam Mix),-,66,1,,,,
67,-,Samstring,Maxwell the Cat Theme (SAMString Remix),-,67,1,,,,
68,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,105,,,,
69,-,Dimitri Vangelis & Wyman & Jonny Rose,Pieces of Light (Sick Individuals Remix),-,69,1,,,,
70,-,Furyan & Hysta,New Rave (Extended Mix),-,70,1,,,,
71,-,Knarly Knob,Remeo,-,71,1,,,,
72,-,Re-Style,Forever Young (feat. Dune),-,72,1,,,,
73,-,Fella & Marcus Cardello,Dream of Us,-,73,1,,,,
74,-,Gino Sun Angelo,Your Perfect Match!,-,74,1,,,,
75,-,Britney Spears,Toxic (Armand van Helden Remix),-,75,1,,,,
76,-,Raz Ohara & The Odd Orchestra,The Burning (Desire),-,76,1,,,,
77,-,Project Pablo,Hiber Nation,-,77,1,,,,
78,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,37,,,,
79,-,Dj Nicolas,Your Love (Extended Mix),-,79,1,,,,
80,-,Lstn,Tranquillity,-,80,1,,,,
81,-,Jordan Nocturne,Moving Around,-,81,1,,,,
82,-,SUCHI,Danshaug,-,82,1,,,,
83,-,Zeltak & elMefti,Wicked Rave,-,83,1,,,,
84,-,MISH & Krowdexx,Time to Shine (Extended Mix),-,84,1,,,,
85,-,"EDM Lovers, Sven Kuhlmann & Boysco & Cocinero",Droppin' (Club Mix),-,85,1,,,,
86,-,Kofi the Unknown,The Late BLoomer,-,86,1,,,,
87,-,"Akros, Scutta & Pbb Yea",Traum,-,87,1,,,,
88,-,Yotto,Breezer,-,88,1,,,,
89,-,Adz,Falling (Mixed),-,89,1,,,,
90,-,Kofi the Unknown,Lockdown Shuffle,-,90,1,,,,
91,-,"Forever Tel Aviv, Mor Avrahami & Ran Ziv",What a Feeling (feat. Ilor Bar) [Radio Edit],-,91,1,,,,
92,down,Loreen,Euphoria (Single Version),12,8,106,,,,
93,-,Thias,I Need You (Extended Version),-,93,1,,,,
94,-,Clear Six,Slow Motion,-,94,1,,,,
95,-,Kofi the Unknown,Embrace Mistakes,-,95,1,,,,
96,-,Andy The Core & Advanced Dealer,Hey B1tch (Extended Mix),-,96,1,,,,
97,-,Tom Skobe,I Still Me (Club Version),-,97,1,,,,
98,down,Duck Sauce,Barbra Streisand,15,9,80,,,,
99,-,Phazed,Feel Alive,-,99,1,,,,
100,-,Elad Yaniv & Forever Tel Aviv,Queen of Hearts,-,100,1,,,,
