Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),2,1,17,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,38,,,,
4,up,Lost Frequencies & James Arthur,Questions,7,4,18,,,,
5,down,James Hype & Miggy Dela Rosa,Ferrari,3,1,23,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,5,8,,,,
7,down,Calvin Harris,Stay With Me,5,5,14,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,117,87,2020-08-16,73,2020-09-27
9,up,Imanbek & BYOR,Belly Dancer,12,2,26,,,,
10,up,Robin Schulz & Tom Walker,Sun Will Shine,25,4,12,,,,
11,up,アヴィーチー,Wake Me Up,11,7,128,,,,
12,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,6,67,,,,
13,up,Klangkarussell,Sonnentanz (Kellerkind Remix),14,6,103,,,,
14,-,House Of Paper,Another Love (TikTok Trend Edit),-,14,1,,,,
15,up,Topic & A7S,Kernkraft 400 (A Better Day),38,15,6,,,,
16,up,Jax Jones,Where Did You Go? (feat. MNEK),53,6,29,,,,
17,up,Loreen,Euphoria (Single Version),18,8,94,,,,
18,up,Duck Sauce,Barbra Streisand,19,9,67,,,,
19,up,Remady & Manu-L,Single Ladies (Single Edit),21,13,60,,,,
20,up,Flo Rida,Good Feeling,24,7,73,,,,
21,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,21,11,,,,
22,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,2,8,,,,
23,-,Felix Jaehn & Ray Dalton,Call It Love,-,2,3,,,,
24,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],15,9,91,,,,
25,down,"Alok, Sigala & Ellie Goulding",All By Myself,20,6,2,,,,
26,down,アヴィーチー,Hey Brother,16,7,106,,,,
27,-,Sound Of Legend,Maniac,-,19,8,,,,
28,-,"ARTBAT, David Guetta & Idris Elba",It's Ours (Edit),-,25,1,,,,
29,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,27,,,,
30,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,7,70,,,,
31,down,Feder,Goodbye [feat. Lyse] [Radio Edit],26,10,43,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,12,42,,,,
33,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),30,8,107,,,,
34,up,Ben Böhmer,Beyond Beliefs,42,17,11,,,,
35,-,Peggy Gou,Starry Night,-,35,3,,,,
36,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,35,5,,,,
37,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,101,,,,
38,-,Robert Miles,Children,-,31,4,,,,
39,-,CRISPIE & Minelli,GET GET DOWN,-,39,1,,,,
40,-,Castelle,Tonight,-,40,1,,,,
41,-,Sugar Hill & Laura Rogalli,Empire feat Laura Rogalli (M0B Remix),-,41,1,,,,
42,-,Lucaspeed,Black Nautilus,-,42,1,,,,
43,-,Gummy Bear,Ich Bin Dein Gummibär,-,43,1,,,,
44,up,David Guetta,Titanium (feat. Sia),54,9,87,,,,
45,-,Zuma Dionys,To Ne Vecher (Mixed),-,45,1,,,,
46,down,Ummet Ozcan,Xanadu,41,41,3,,,,
47,-,Ilan Bluestone,Love Is A Drug (feat. Giuseppe De Luca) [XiJaro & Pitch Remix],-,47,1,,,,
48,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,29,,,,
49,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,24,1,,,,
50,-,Andrey Plavinskiy,Starfall (Rolando Vallice Remix),-,50,1,,,,
51,-,Deepanima,Autumn Leaves (Dalibor Dadoff Remix),-,51,1,,,,
52,-,Acraze,Do It To It (feat. Cherish),-,1,46,,,,
53,-,Shanti Celeste,Cutie (Edit),-,53,1,,,,
54,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,39,,,,
55,-,Alesso & Katy Perry,When I'm Gone,-,7,17,,,,
56,-,Andrey Plavinskiy,Starfall (Bobby Deep Remix),-,56,1,,,,
57,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,13,7,,,,
58,-,Ben-J,Twilight Zone (Hallucinade Remix),-,58,1,,,,
59,-,Monaldin,Femme Like U (feat. Emma Peters),-,59,1,,,,
60,-,CRISPIE & ILIRA,Can't Get You Out Of My Head,-,60,1,,,,
61,-,Nils Hoffmann,Afterglow,-,61,1,,,,
62,-,"Terry Lex, Mark Stone & Deepvoice",Come My Way (Classic Main Mix),-,62,1,,,,
63,down,KC and the Sunshine Band,Please Don't Go,22,22,2,,,,
64,up,Alle Farben,Let It Rain Down (feat. PollyAnna),71,16,9,,,,
65,-,Yaya,Be Yourself (Enzo Siragusa Remix),-,65,1,,,,
66,down,Yolanda Be Cool & DCUP,We No Speak Americano,29,13,47,,,,
67,-,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),-,33,3,,,,
68,down,Lucenzo,Danza Kuduro (feat. Don Omar),33,7,96,,,,
69,down,Makar,Mood,8,8,6,,,,
70,-,MONSS,FLUTE,-,70,1,,,,
71,-,Gunz for Hire,Who Is the Bad Guy? (Extended Mix),-,71,1,,,,
72,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,72,1,,,,
73,-,Fisherman & Susana,Playfulness [The Magic],-,73,1,,,,
74,-,Mydoz,Detroit Light (Original),-,74,1,,,,
75,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,42,1,,,,
76,-,KI Creighton,Lights Out (The Deepshakerz Remix),-,76,1,,,,
77,-,Supermode,Tell Me Why (Meduza Remix),-,18,1,,,,
78,-,Black X Jones,Drop It Down,-,78,1,,,,
79,-,Mr. Flip,Hit Different (DJ Kemit's Rebel Mix),-,79,1,,,,
80,-,Eastern Odyssey,Fujiwara Effect,-,80,1,,,,
81,-,Nigel Dope,Back to the Basics (Vip Dub Mix),-,81,1,,,,
82,-,Feldschieber,Blindfolded,-,82,1,,,,
83,-,Dani Corbalan,Take Me Home,-,83,1,,,,
84,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,11,4,,,,
85,-,Leftfield,Release the Dub,-,85,1,,,,
86,-,Dj Parliament,Malatyada Lorke Lorke İstanbulda Comolokko (Comolokko Remix),-,86,1,,,,
87,-,Alan Walker,Faded,-,9,123,,,,
88,-,Alex Ross,Love Anymore,-,88,1,,,,
89,-,Proluction,Kukushka,-,89,1,,,,
90,down,LF SYSTEM,Afraid To Feel,57,49,6,,,,
91,-,Jake Cusack & Steve Kimber,Cloudless Sky,-,91,1,,,,
92,-,Spooky,Little Bullet Part 1 (Survival Edit),-,92,1,,,,
93,down,Avicii,Levels (Instrumental),35,22,34,,,,
94,down,Lost Frequencies,Are You With Me (Radio Edit),28,12,42,,,,
95,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,51,1,26,,,,
96,-,Ghastly & Misdom,Vibe,-,96,1,,,,
97,-,Clockartz,Chord V,-,97,1,,,,
98,-,Phantasia,Everytime (You Touch Me) [Airplay Edit],-,98,1,,,,
99,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,9,32,,,,
100,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,55,,,,
