Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,13,87,2020-08-16,73,2020-09-27
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,24,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),4,2,12,99,2020-07-26,16,2020-09-20
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,3,17,,,,
5,down,twocolors,Lovefool,3,2,17,,,,
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,22,,,,
7,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,27,7,2,,,,
8,down,Robin Schulz & Wes,Alane,6,1,17,93,2020-08-16,93,2020-08-16
9,up,Topic,Breaking Me (feat. A7S),12,1,43,94,2020-03-01,8,2020-08-16
10,down,David Guetta & Sia,Let's Love,7,2,5,84,2020-11-22,81,2020-11-29
11,up,Mike Candys,Begin Again,21,11,2,,,,
12,down,Ray Dalton,Good Times Hard Times,11,9,12,,,,
13,up,LA Vision & Gigi D'Agostino,Hollywood,13,8,20,,,,
14,down,VIZE & Tom Gregory,Never Let Me Down,10,2,24,,,,
15,down,Kygo & Donna Summer,Hot Stuff,8,3,4,,,,
16,up,Sigala & James Arthur,Lasting Lover,22,6,6,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),20,2,49,97,2020-01-12,7,2020-05-10
18,up,Robin Schulz,In Your Eyes (feat. Alida),18,1,40,95,2020-03-08,54,2020-04-05
19,down,Regard,Ride It,14,1,49,57,2019-10-06,13,2019-11-10
20,down,Vicetone & Tony Igy,Astronomia,17,3,28,99,2020-04-05,44,2020-04-12
21,up,surf mesa,Ily,85,1,33,63,2020-04-19,18,2020-07-12
22,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],19,9,11,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),25,5,28,,,,
24,down,Ray Dalton,In My Bones,16,6,34,,,,
25,down,Tiësto,The Business,15,4,3,52,2021-01-03,18,2021-04-04
26,-,Glockenbach & Mougleta,Dancing in the Dirt,-,26,1,,,,
27,-,Tony Igy,Astronomia (Never Go Home),-,14,1,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,29,,,,
29,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,4,29,75,2020-01-26,65,2020-02-02
30,-,Disciples,I Got You,-,30,1,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,6,43,,,,
32,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),23,8,46,,,,
33,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,14,,,,
34,-,アヴィーチー,Hey Brother,-,7,28,,,,
35,-,Alan Walker,Faded,-,9,47,,,,
36,down,Robin S.,Show Me Love (Stonebridge Radio Edit),35,35,2,,,,
37,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,2,44,55,2019-10-27,43,2019-11-03
38,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,10,1,,,,
39,-,Willy William,Ego (Radio Edit),-,35,5,,,,
40,up,"VIZE, Joker Bra & Leony",Paradise,54,19,6,,,,
41,down,Kygo & OneRepublic,Lose Somebody,28,4,22,86,2020-06-07,80,2020-07-05
42,-,Disfigure,Blank,-,42,1,,,,
43,-,EDX,I Found You (Neptune) [feat. Jess Ball] [Hollaphonic Remix Edit],-,43,1,,,,
44,down,FISHER,Losing It,30,16,27,,,,
45,down,Janji,Heroes Tonight (feat. Johnning),42,42,5,,,,
46,down,David Guetta,Titanium (feat. Sia),39,9,33,,,,
47,-,Temudo,One Eyed Jack,-,47,1,,,,
48,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,46,,,,
49,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),26,26,3,,,,
50,-,SunnYz,Senso,-,50,1,,,,
51,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,10,16,,,,
52,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,52,1,,,,
53,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,36,82,2019-10-20,82,2019-10-20
54,-,Portion Boys,Karjala Takas,-,54,1,,,,
55,-,Skazi & Omiki,Way Down,-,55,1,,,,
56,-,Saison,Till the Day I Die,-,56,1,,,,
57,-,Dousk,All About You,-,57,1,,,,
58,-,Jonas Blue & Paloma Faith,Mistakes,-,18,3,,,,
59,-,Palastic,Shoot Me Down (feat. MY PARADE),-,59,1,,,,
60,-,Klangkarussell,Sonnentanz,-,56,2,,,,
61,-,Angerfist,Mighty Methods,-,61,1,,,,
62,-,Stafford Brothers,Canto,-,62,1,,,,
63,-,Smoky D & LowRIDERz,Master of Ceremony,-,63,1,,,,
64,-,Los Chicos,The Rigga Ding Dong Song (Extended Mix),-,64,1,,,,
65,-,Vanita,Cohesion,-,65,1,,,,
66,-,Blame the Mono,Rehabilitate the 2000s,-,66,1,,,,
67,-,LUM!X & Gabry Ponte,Monster,-,4,30,,,,
68,-,J.Pool,Sumac,-,68,1,,,,
69,-,UK Apache & Shy FX,Original Nuttah 25 - Benny L Remix,-,69,1,,,,
70,-,LowRIDERz & Steppa Style,Jungle a Buss,-,70,1,,,,
71,-,Laurent Wolf,No Stress (Original Club Mix),-,71,1,,,,
72,-,Broken Elegance,Rainchaser (feat. Willamina),-,72,1,,,,
73,-,Frieder Morneweg,Sun Goes Down (Extended Version),-,73,1,,,,
74,-,Günce Acı,Extent,-,74,1,,,,
75,-,Goldie,Castaway (DieMantle '155' Remix),-,75,1,,,,
76,-,MK,2AM (feat. Carla Monroe),-,76,1,,,,
77,-,Jonus Eric,Emulator,-,77,1,,,,
78,-,Schwarz & Funk,Alhambra (Beach House Mix),-,78,1,,,,
79,-,Metasploit,Toxic (Oli.Versum Remix),-,79,1,,,,
80,-,Steve Dekay & Nathia Kate,Only You (Extended Mix) [feat. Claire Willis],-,80,1,,,,
81,-,RYDEX,Pandorum (Extended Mix),-,81,1,,,,
82,-,Goldie,Run Run Run (Calibre Remix),-,82,1,,,,
83,-,Schwarz & Funk,Loungin' (Beach House Mix),-,83,1,,,,
84,-,Tony Igy,Astronomia,-,7,19,,,,
85,-,LR Uplift,Anya,-,85,1,,,,
86,-,Metasploit,Pursuit,-,86,1,,,,
87,-,Goldie,Truth (Zero T Instrumental Remix),-,87,1,,,,
88,-,Redeyes,Low Key,-,88,1,,,,
89,-,Bastard!,F..k That,-,89,1,,,,
90,-,Se.Ra.Phic,Nothing Above (Extended Mix),-,90,1,,,,
91,-,Angerfist & GridKiller,Virtual Disaster,-,91,1,,,,
92,-,Jitter,Pulsar,-,92,1,,,,
93,-,Mahaputra,Self Reflection,-,93,1,,,,
94,-,Unglued,Pigeon Funk,-,94,1,,,,
95,-,Newlands,The Great Mexico (Emotional Mix),-,95,1,,,,
96,-,Albatraoz,Defunkt (feat. Ture Brute),-,96,1,,,,
97,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),24,12,7,,,,
98,-,Le Son Du Placard,Le Minet,-,98,1,,,,
99,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,61,19,5,,,,
100,-,Unglued,Total Xtc,-,100,1,,,,
