Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,15,,,,
2,up,Acraze,Do It To It (feat. Cherish),4,1,6,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,5,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,71,87,2020-08-16,73,2020-09-27
5,up,Tinlicker & Helsloot,Because You Move Me,7,2,18,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,45,72,2021-03-07,18,2021-05-16
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,2,44,81,2021-02-28,39,2021-04-11
8,down,Purple Disco Machine,Dopamine (feat. Eyelar),6,3,11,,,,
9,up,Tiësto & Ava Max,The Motto,99,1,3,,,,
10,up,Pascal Letoublon,Friendships,11,3,78,,,,
11,-,"ATB, Topic & A7S",Your Love (9PM),-,3,43,89,2021-02-21,25,2021-04-04
12,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),9,1,23,,,,
13,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,84,,,,
14,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),87,7,17,,,,
15,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,6,27,,,,
16,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,5,13,,,,
17,up,Ray Dalton & Alvaro Soler,Manila,21,3,5,,,,
18,-,Meduza,Tell It To My Heart (feat. Hozier),-,10,3,,,,
19,down,Robin Schulz & Dennis Lloyd,Young Right Now,14,1,2,,,,
20,-,Osman,Look at the Sky,-,20,2,,,,
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,82,,,,
22,down,"Luca Hänni, Sunlike Brothers & KALUMA",You Broke Me First,13,13,2,,,,
23,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],95,8,19,,,,
24,down,Tiësto & KAROL G,Don't Be Shy,17,2,14,,,,
25,down,Martin Garrix,We Are the People (feat. Bono & The Edge),15,1,28,,,,
26,-,Mike Candys,Lights Go Down,-,26,1,,,,
27,down,アヴィーチー,Hey Brother,22,7,66,,,,
28,down,Gustavo Bravetty,Babel,16,15,13,,,,
29,down,Faithless,Insomnia (Monster Mix),26,3,31,,,,
30,-,Bondax,September (feat. Family Habits),-,30,1,,,,
31,-,Throttle,Hit the Road Jack,-,28,3,,,,
32,-,Ron Basejam,Time Feat. Vern (Original),-,32,1,,,,
33,-,Armin van Buuren & The Stickmen Project,No Fun,-,33,1,,,,
34,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],30,17,8,,,,
35,-,Darude,Sandstorm (Radio Edit),-,7,23,,,,
36,up,Topic,Breaking Me (feat. A7S),66,1,90,94,2020-03-01,8,2020-08-16
37,-,Session Victim & Erobique,The City (feat. Jamie Lloyd),-,37,1,,,,
38,-,Goodboys,Bongo Cha Cha Cha,-,5,21,,,,
39,-,Leon Capeta,Stalker,-,39,1,,,,
40,-,Space Motion & Stylo,Dreamers,-,40,1,,,,
41,-,Major Lazer,Titans (feat. Sia & Labrinth),-,25,10,,,,
42,down,Becky Hill & Topic,My Heart Goes (La Di Da),29,29,3,,,,
43,down,Sgaffy,Ciao Pep,28,28,2,,,,
44,-,TNT,Countdown (Radical Redemption Remix) [Extended Mix],-,44,1,,,,
45,-,Alan Walker,Faded,-,9,90,,,,
46,-,Opolopo,In the Fast Lane,-,46,1,,,,
47,-,VINAI & Paradigm,Tension,-,47,1,,,,
48,-,Lonely Boy,Love Wanted,-,48,1,,,,
49,-,Timetraxx,Serendipity,-,49,1,,,,
50,-,Tritonal & Paris Blohm,Colors (feat. Sterling Fox) [Radio Edit],-,50,1,,,,
51,-,Rathbone Place,Be Free,-,51,1,,,,
52,-,Astrality,Alone Together (feat. Georgia Blackwell),-,52,1,,,,
53,-,Robin Schulz,All We Got (feat. KIDDO),-,3,49,68,2021-01-17,43,2021-01-31
54,-,Airwolf Paradise,Inglory,-,54,1,,,,
55,-,Tenobi,Sublime,-,55,1,,,,
56,-,CASSIMM,Is It All Over My Face,-,56,1,,,,
57,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,3,79,,,,
58,-,kryptogram,Taste,-,58,1,,,,
59,-,Clive From Accounts,Yukon,-,59,1,,,,
60,-,Harrison,Breathe Me In (Extended),-,60,1,,,,
61,-,Dj Zeno,Vreau Sa-ti Dau Iubire (feat. Denis Spaniolu'),-,39,1,,,,
62,-,Pixie Paris,Schiff,-,62,1,,,,
63,-,KSHMR & Tungevaag,Close Your Eyes,-,63,1,,,,
64,-,Onderkoffer,Bella Ciao (Extended Mix),-,64,1,,,,
65,-,Clive From Accounts,Strictly Business,-,65,1,,,,
66,-,Eelke Kleijn,Rush,-,66,1,,,,
67,-,Rafael Yapudjian,Funky Train,-,67,1,,,,
68,-,HKKPTR,Reglos,-,68,1,,,,
69,-,Jess Bays,Cold Love (feat. Jack Hawitt),-,69,1,,,,
70,-,Avicii,Levels,-,32,1,,,,
71,-,Nhii,The Secret Drums of Bwiti (Turu Anasi Remix),-,71,1,,,,
72,-,Boogietraxx & T Sounds,Le Sentiment 2000 (C. da Afro Remix),-,72,1,,,,
73,-,Alan Nieves,Hot Flip,-,73,1,,,,
74,-,Chris Le Blanc,Stranded (Album Mix),-,74,1,,,,
75,-,Chase Allegro,See It Through,-,75,1,,,,
76,-,Clavette & Boogietraxx,Something Like This,-,76,1,,,,
77,-,Clavette & Boogietraxx,Somebody,-,77,1,,,,
78,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,22,4,,,,
79,-,Marshall Jefferson & Solardo,Move Your Body,-,33,11,,,,
80,-,Benno Bengalo & Deaf Zone,Charity,-,80,1,,,,
81,-,Lio Q,Aestimare,-,81,1,,,,
82,-,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),-,82,1,,,,
83,-,twocolors,NOT YOURS (TC/TC),-,72,1,,,,
84,down,Alan Walker,Alone,31,9,41,,,,
85,-,Kemife,Huge Crowd,-,85,1,,,,
86,-,Meeting Molly,Omega (Extended Mix),-,86,1,,,,
87,-,PAAX (Tulum),Eclipse Del Sol,-,87,1,,,,
88,-,Christopher Corrigan,Falling (Vocal Mix),-,88,1,,,,
89,-,Tinlicker & Helsloot,Because You Move Me (Jan Oberlaender Remix),-,89,1,,,,
90,down,Stromae,Alors on danse (Extended Mix),76,12,10,,,,
91,down,Regard & Kwabs,Signals,41,28,3,,,,
92,-,Federico Scavo,Watchin’ Out,-,92,1,,,,
93,-,Club Crew,Kids In America (Club Crew Remix),-,93,1,,,,
94,-,Tocards & El Desperado,Il fait chaud,-,94,1,,,,
95,-,ELEMENT BROTHERS,"Weee Bouncer (feat. T-Lay, Hype Matte, Vuyo Skilldash & Skatli Reloaded)",-,95,1,,,,
96,-,Gala,Freed from Desire (Edit Mhz),-,28,4,,,,
97,down,Patrick Hernandez,Born to Be Alive (Mix 79),79,18,12,,,,
98,-,"Regard, Troye Sivan & Tate McRae",You,-,19,13,,,,
99,-,Lockah,Ayyo Tricknology,-,99,1,,,,
100,-,Juan Sanchez,Warthog,-,100,1,,,,
