Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,17,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,28,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),4,2,16,99,2020-07-26,16,2020-09-20
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,3,26,,,,
5,up,David Guetta & Sia,Let's Love,6,2,9,84,2020-11-22,81,2020-11-29
6,down,Kygo & Donna Summer,Hot Stuff,5,3,8,,,,
7,up,Meduza,Paradise (feat. Dermot Kennedy),26,6,2,61,2021-01-03,22,2021-02-07
8,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,3,21,,,,
9,up,VIZE & Tom Gregory,Never Let Me Down,16,2,28,,,,
10,up,twocolors,Lovefool,11,2,21,,,,
11,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),10,10,5,,,,
12,up,Ray Dalton,Good Times Hard Times,19,9,16,,,,
13,up,Topic,Breaking Me (feat. A7S),13,1,47,94,2020-03-01,8,2020-08-16
14,down,LA Vision & Gigi D'Agostino,Hollywood,9,8,24,,,,
15,up,Robin Schulz,All We Got (feat. KIDDO),23,3,4,68,2021-01-17,43,2021-01-31
16,down,Remady & Manu-L,IDWK,3,3,3,,,,
17,up,Robin Schulz,In Your Eyes (feat. Alida),21,1,44,95,2020-03-08,54,2020-04-05
18,up,Vicetone & Tony Igy,Astronomia,43,3,32,99,2020-04-05,44,2020-04-12
19,down,Robin Schulz & Wes,Alane,14,1,21,93,2020-08-16,93,2020-08-16
20,up,Alesso & Charlotte Lawrence,THE END,27,20,2,,,,
21,up,surf mesa,Ily,24,1,37,63,2020-04-19,18,2020-07-12
22,down,Tiësto,The Business,17,4,7,52,2021-01-03,18,2021-04-04
23,up,Ray Dalton,In My Bones,30,6,38,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,2,47,87,2019-10-20,28,2019-12-08
25,-,GAMPER & DADONI,Rule the World (feat. ILIRA),-,18,1,,,,
26,-,Lost Frequencies,Beat of My Heart (feat. Love Harder),-,6,2,,,,
27,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],12,9,15,,,,
28,-,David Guetta,Titanium (feat. Sia),-,9,34,,,,
29,-,Oliver Heldens & Party Pupils,Set Me Free (feat. MAX),-,29,1,,,,
30,-,Paul Kalkbrenner,Sky and Sand,-,22,12,,,,
31,-,"Neptunica, LANNÉ & Micano",Scream,-,19,1,,,,
32,-,Mike Candys,Begin Again,-,32,1,,,,
33,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,45,,,,
34,-,Village Girls,The Great Song of Indifference,-,34,1,,,,
35,-,O Terno,Bielzinho / Bielzinho (Xinobi Remix),-,35,1,,,,
36,-,Ash Roy & Kount,Gondogol,-,36,1,,,,
37,-,Mot,Гудки (Alex Shik Radio Edit Remix),-,37,1,,,,
38,-,"Edo & Jo, Extesique & Future OHM",Asatoma,-,38,1,,,,
39,-,Ash Roy,Clean Slate (Maksim Dark Remix),-,39,1,,,,
40,-,Ash Roy,Clean Slate,-,40,1,,,,
41,-,Maksim Dark,Routine,-,41,1,,,,
42,-,Denis Horvath,Nostalgia,-,42,1,,,,
43,down,Stromae,Alors on danse (Mowgli Remix),42,17,2,,,,
44,-,Hc Kurtz,Black Sky,-,44,1,,,,
45,down,SAINt JHN,Roses (Imanbek Remix),15,2,53,97,2020-01-12,7,2020-05-10
46,-,DJ Antoine & Dead-Line,Shout,-,46,1,,,,
47,-,Hyperclap,Major Tom (feat. Peter Schilling),-,47,1,,,,
48,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,48,1,,,,
49,down,Regard,Ride It,22,1,53,57,2019-10-06,13,2019-11-10
50,down,Sigala & James Arthur,Lasting Lover,29,6,10,,,,
51,-,Leandro Da Silva & Gary Caos,Cafè,-,51,1,,,,
52,up,HVME,Goosebumps,61,11,2,85,2021-01-10,69,2021-01-17
53,-,Solardo & Eli Brown,Xtc,-,35,3,,,,
54,-,Tough Love,Touch (feat. Arlissa) [Clear Six Remix],-,54,1,,,,
55,up,Pascal Letoublon,Friendships,65,3,30,,,,
56,-,Pycard,Melancholia II,-,56,1,,,,
57,-,Faithless,All Blessed,-,57,1,,,,
58,-,Hc Kurtz,Melted,-,58,1,,,,
59,-,Darude,Sandstorm (Radio Edit),-,7,11,,,,
60,down,Dynoro & Gigi D'Agostino,In My Mind,28,4,50,,,,
61,-,Slide & Loom,Radical Revolution,-,61,1,,,,
62,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),-,62,2,,,,
63,-,Render & Jumpstreet,L1f3,-,63,1,,,,
64,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,36,40,2019-10-06,40,2019-10-06
65,-,Claudio Suara,Albula (Extended Mix),-,65,1,,,,
66,-,Claudio Suara,The Chase (Extended Mix),-,66,1,,,,
67,-,Headworks,Ariiiek (Render Remix),-,67,1,,,,
68,down,Alan Walker,The Spectre,44,16,35,,,,
69,-,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),-,69,1,,,,
70,-,Gil Glaze,Not Like This (feat. Jesper Jenset),-,32,1,,,,
71,-,Render,Candy Man,-,71,1,,,,
72,-,DJ Khaikhan,Anadolu (feat. MTU) [Anatolian Sessions Remix],-,72,1,,,,
73,-,Render & Earthworm,Panters Around,-,73,1,,,,
74,-,Hc Kurtz,A Sleepers Guide,-,74,1,,,,
75,-,Random Flow,Beyond Nowhere,-,75,1,,,,
76,-,Manda Moor,What U Want (Extended Mix),-,76,1,,,,
77,-,Hc Kurtz,Wonder In,-,77,1,,,,
78,-,A-mase,Love Story (feat. Ladynsax),-,78,1,,,,
79,-,Georgi Z.,Concoction,-,79,1,,,,
80,-,Kala,Wooopaaa,-,80,1,,,,
81,-,Max Richter & Robot Koch,Summer 3 (Robot Koch Remix),-,81,1,,,,
82,down,Scooter,Fck 2020,20,20,3,,,,
83,-,Pantomiman,Cosmic Pussy (Render Remix),-,83,1,,,,
84,-,Rotterdam Terror Corps & Crime Scene,Ready for War,-,84,1,,,,
85,-,Erase Me,Prism (Maksim Dark Remix),-,85,1,,,,
86,-,Andres Newman,Age of Love,-,86,1,,,,
87,-,Technotronic,Pump Up the Jam (Edit),-,50,5,,,,
88,-,Hc Kurtz,Collapsed Stare,-,88,1,,,,
89,-,JOYCA,Millionaire,-,89,1,,,,
90,-,Kane Scott,See the Light,-,90,1,,,,
91,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,15,8,,,,
92,-,Marsal Ventura,Tekila (Radio Edit),-,92,1,,,,
93,-,Avera,Children,-,93,1,,,,
94,-,Avera,The Legend Comes To Life,-,94,1,,,,
95,-,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),-,95,1,,,,
96,-,Ingrained Instincts & Kala,Future Oldschool,-,96,1,,,,
97,-,Scooter,FCK 2020 (Extended Mix),-,97,1,,,,
98,-,"Marq Aurel, Enyo & Nikson",Mantra,-,98,1,,,,
99,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],45,9,24,,,,
100,-,Tep No & Mark Morrison,My Life,-,100,1,,,,
