Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,13,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,8,,,,
3,up,Lost Frequencies & Bastille,Head Down,5,3,11,,,,
4,down,Kygo & Ava Max,Whatever,3,1,10,,,,
5,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,3,9,,,,
6,up,Bennett,Vois sur ton chemin (Techno Mix),6,1,34,,,,
7,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,23,2,24,,,,
8,up,ZERB,Mwaki,11,1,20,,,,
9,down,Flo Rida,Good Feeling,7,7,134,,,,
10,up,Feder,Goodbye [feat. Lyse] [Radio Edit],10,10,92,,,,
11,up,Loreen,Euphoria (Single Version),15,8,154,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,12,78,,,,
13,up,Faithless,Insomnia (Monster Mix),24,3,90,,,,
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,174,87,2020-08-16,73,2020-09-27
15,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),17,15,70,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,12,20,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),14,13,84,,,,
18,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,15,65,,,,
19,up,R.I.O.,Summer Jam,30,19,29,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,19,7,102,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,21,27,,,,
22,up,Kenya Grace,Strangers,63,1,30,,,,
23,down,Dynoro & Gigi D'Agostino,In My Mind,22,4,108,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,24,20,,,,
25,-,Marc Rebillet,Your New Morning Alarm,-,15,9,,,,
26,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,27,1,37,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,27,12,,,,
28,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,3,17,,,,
29,down,Duck Sauce,Barbra Streisand,18,9,132,,,,
30,-,Jax Jones & Zoe Wees,Never Be Lonely,-,5,4,,,,
31,up,Lost Frequencies,The Feeling,55,1,37,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,13,49,,,,
33,-,Armin van Buuren & Gryffin,What Took You so Long,-,33,1,,,,
34,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),25,22,21,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,29,11,,,,
36,up,"LANNÉ, Blaze U & Charles B.",Winter (The Four Seasons) [Techno Mix],66,36,2,,,,
37,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,12,3,,,,
38,down,Flava & Stevenson,Good Time (feat. Fat-K & Freeg) [Radio Edit],26,26,14,,,,
39,up,Robin Schulz,OK (feat. James Blunt),86,30,15,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),29,27,8,,,,
41,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,41,1,,,,
42,-,Purple Disco Machine & Kungs,Substitution,-,1,43,,,,
43,-,Uli Beck,Only You,-,41,1,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,1,69,,,,
45,-,Cancel,Silent Treatment (Embrionyc Remix),-,45,1,,,,
46,-,Bomfunk MC's,Freestyler,-,15,25,,,,
47,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,41,41,2,,,,
48,-,Dj Belite,All Eyes on Me,-,10,14,,,,
49,-,Lilly Palmer,Hare Ram,-,49,1,,,,
50,-,Holy Priest,Ravers Paradise,-,50,1,,,,
51,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),42,18,7,,,,
52,-,"cassö, RAYE & D-Block Europe",Prada,-,11,15,,,,
53,-,Cancel,Wtf (Ophidian Remix),-,53,1,,,,
54,-,Lost Frequencies & Tom Gregory,Dive,-,7,8,,,,
55,-,Dada Jones,Drunk Text Me,-,55,1,,,,
56,-,Nitefreak & LAUREANO,Asara (feat. Bambo Cissokho),-,56,1,,,,
57,-,Mogli,Summer Love (Jan Blomqvist Remix),-,57,1,,,,
58,-,Karl Lagermusic,Provenza (Afrohouse Special Version),-,58,1,,,,
59,-,Stromae,Alors on danse (Radio Edit),-,16,39,,,,
60,-,Will Knight,Santana,-,60,1,,,,
61,-,Velvet Sky & Will Knight,Pink Sky,-,61,1,,,,
62,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,6,15,,,,
63,-,Gestört aber GeiL & Anna Grey,Thank You,-,47,2,,,,
64,-,Ijan Zagorsky,Listen,-,64,1,,,,
65,-,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),-,25,1,,,,
66,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,66,1,,,,
67,-,Nathan Dawe,We Ain't Here For Long,-,30,2,,,,
68,-,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,68,1,,,,
69,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,15,12,,,,
70,-,Sebastian Haas & Nicolas Leonelli,Obscurial (Mixed),-,70,1,,,,
71,-,Spectral,Ikigai,-,71,1,,,,
72,-,Rich Ellis,Baby You Got Me,-,72,1,,,,
73,-,"J Fado, DMC & Laurena Volanté",Don't Stop,-,73,1,,,,
74,-,DJ Iljano,Thjesht Të Du (Remix),-,74,1,,,,
75,-,Blow Up Inc.,Let the Music Play (Extended Mix),-,75,1,,,,
76,-,Miss K8 & Tha Watcher,Meteor,-,76,1,,,,
77,-,"LIZOT, Sonny Wern & Kickbait",Whatcha Say,-,77,1,,,,
78,-,CJ Stone & Quiz,Surrender (feat. Jenny) [Extended Mix],-,78,1,,,,
79,-,Argy,Wilderness,-,79,1,,,,
80,-,Adrenalize,Illusion,-,80,1,,,,
81,-,Perfect Pitch & Rocco,Sweet Dreams,-,81,1,,,,
82,-,Sparrow & Barbossa,Fired Up (You Got Me So),-,82,1,,,,
83,-,"Groove Junkies, Lisa Shaw & Munk Julious",Touch One Soul (The Remixes) [GJs & Deep Soul Syndicate Afro Vox],-,83,1,,,,
84,-,Geist & Hang Massive,Once Again,-,84,1,,,,
85,-,Disco Blanc,Disco Blanc (Fm Edit),-,85,1,,,,
86,-,Lasard,Magellan,-,86,1,,,,
87,-,Joseph Jones,Confidence,-,87,1,,,,
88,-,Rhemi,Fathers (Dub),-,88,1,,,,
89,-,Steve Aoki,Waste It on Me (feat. BTS),-,89,1,,,,
90,down,Yves Larock,Rise Up,36,36,4,,,,
91,-,Dax On Sax & Lisa Shaw,Other Side (Sebb Junior Remix),-,91,1,,,,
92,-,Cimm,Make Up Your Mind,-,92,1,,,,
93,down,Julian Perretta,Miracle,35,35,2,,,,
94,-,Yves Deruyter,Born Slippy,-,94,1,,,,
95,down,David Guetta,Dangerous (feat. Sam Martin),38,29,7,,,,
96,-,Vynx Dance,Bitter Sweet Symphony,-,96,1,,,,
97,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],39,39,3,,,,
98,-,XiJaro & Pitch,Tuesday 8Pm (Extended Mix),-,98,1,,,,
99,down,Remady,Give Me A Sign (Original Mix) [feat. Manu-L],40,40,3,,,,
100,-,Yeahman,Soupe Feu (Kaval Remix),-,100,1,,,,
