Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,21,,,,
2,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),2,2,7,,,,
3,up,Cyril,Stumblin' In,3,1,26,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,3,11,,,,
5,down,David Guetta & OneRepublic,I Don't Wanna Wait,4,1,12,,,,
6,up,Sofi Tukker,Spiral,8,6,2,,,,
7,up,Lost Frequencies & Bastille,Head Down,16,3,24,,,,
8,down,Jax Jones & Zoe Wees,Never Be Lonely,5,5,17,,,,
9,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,9,3,22,,,,
10,up,Gabry Ponte & Vicco,Viento,13,10,2,,,,
11,up,Sofi Tukker,Purple Hat,11,11,4,,,,
12,up,Nora En Pure,Pretoria,18,12,2,,,,
13,-,Bennett,Vois sur ton chemin (Techno Mix),-,1,44,,,,
14,-,Kygo,Hold On (feat. Emmit Fenn),-,14,1,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,186,87,2020-08-16,73,2020-09-27
16,-,Kygo,Love Me Now Or Lose Me Later,-,14,1,,,,
17,down,Loreen,Euphoria (Single Version),10,8,167,,,,
18,up,Gala,Freed from Desire,78,3,76,,,,
19,up,Kygo,Without You (with HAYLA),92,19,2,,,,
20,down,Duck Sauce,Barbra Streisand,14,9,144,,,,
21,up,Kygo & Ava Max,Whatever,77,1,22,,,,
22,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,22,1,,,,
23,-,Tove Lo & SG Lewis,HEAT,-,23,1,,,,
24,down,Flo Rida,Good Feeling,15,7,146,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,12,29,,,,
26,down,Feder,Goodbye [feat. Lyse] [Radio Edit],19,10,101,,,,
27,-,Kygo,The Feeling,-,27,1,,,,
28,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,73,,,,
29,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,86,95,2020-03-08,54,2020-04-05
30,-,Mr Belt & Wezol,It's Not Right But It's Okay (Extended),-,27,1,,,,
31,down,Sofi Tukker,Throw Some Ass,12,12,2,,,,
32,-,Laback & Alexis Carlier,Titanic x My Heart Will Go One (Summer Version),-,32,1,,,,
33,-,Tatana,Everybody Wants to Rule the World (Edit),-,33,1,,,,
34,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,33,4,,,,
35,-,Ivana Banfić,Country Road,-,35,1,,,,
36,-,Antonello Ferrari & Aldo Bergamasco,Solid (feat. Carol Anderson) [Antonello Ferrari & Aldo Bergamasco Club Mix],-,36,1,,,,
37,-,Block & Crown,You Spin Me Around,-,37,1,,,,
38,-,Robyn,Dancing On My Own (Radio Edit),-,38,1,,,,
39,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,25,12,12,,,,
40,-,Armin van Buuren & Rising Star,Again (feat. Betsie Larkin) [Armin van Buuren Remix],-,40,1,,,,
41,-,Marcardi,Sunny Side of Life,-,41,1,,,,
42,-,Dense & Pika,Pivot,-,42,1,,,,
43,-,Alan Walker,Faded,-,9,152,,,,
44,-,Sam Goku,Tanggu FM,-,44,1,,,,
45,-,"Wasabi, Nytron & Sugar Hill",Close To You,-,45,1,,,,
46,-,"Meca, Puka & Wasiu",I'm an Alien (ZAC Remix),-,46,1,,,,
47,down,Robin Schulz,Sugar (feat. Francesco Yates),21,13,96,,,,
48,-,"Suncatcher, Exolight & Cathy Burton",Cuts Both Ways (Extended Mix),-,48,1,,,,
49,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,15,76,,,,
50,down,Gigi D'Agostino,L'amour toujours (Small Mix),7,1,12,,,,
51,-,Five Seasons,From a Friend,-,51,1,,,,
52,down,Anyma & Grimes,Welcome To The Opera,20,20,4,,,,
53,down,Ben Böhmer,Beyond Beliefs,46,17,16,,,,
54,-,Kenya Grace,Strangers,-,1,36,,,,
55,-,Mr. President,Coco Jamboo,-,2,25,,,,
56,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,15,81,,,,
57,-,Tiga & Hudson Mohawke,Feel the Rush (feat. Channel Tres) [Honey Dijon Remix],-,57,1,,,,
58,-,Logic1000,side by side,-,58,1,,,,
59,-,Sam Feldt & Benny Bridges,Dance With Somebody (Extended Mix),-,59,1,,,,
60,down,ZERB,Mwaki,41,1,32,,,,
61,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,83,1,46,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,13,58,,,,
63,-,Sophie and the Giants,Shut Up And Dance,-,8,5,,,,
64,-,elektroschaden,Glitchmachines (Hannes Bieger Mix),-,64,1,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,29,7,110,,,,
66,-,Masters,Ona Ma To Coś,-,66,1,,,,
67,-,Igor Gonya & Justnique,Cacio e Pepe,-,67,1,,,,
68,-,Rand,Zombie,-,68,3,,,,
69,down,R.I.O.,Summer Jam,30,19,36,,,,
70,-,Vertigini,Blanche,-,70,1,,,,
71,-,Juan Deminicis,Fuck Yourself,-,71,1,,,,
72,-,Rob & Chris,Pyrotechnik (Tiktok Mix),-,52,2,,,,
73,-,Dither,G.a.B.B.E.R. (Extended Mix),-,73,2,,,,
74,-,twocolors,Heavy Metal Love,-,10,17,,,,
75,-,Prezioso,Let's Talk About a Man (Radio Edit),-,75,1,,,,
76,-,TAAHLIAH & James Indigo,Taste My Body,-,76,1,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,31,20,48,,,,
78,-,"Metrik, ÆON:MODE & Blanke",Awake,-,78,1,,,,
79,-,"Milk Bar, Santarini & Antonio Contino",Manhattan (Extended Mix),-,79,1,,,,
80,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,18,7,,,,
81,-,Charles J,Riders on the Storm,-,81,1,,,,
82,-,hannes bieger,Intrusion,-,82,1,,,,
83,-,Michael Lange,The Only Way Is Up (Oliver $ Remix),-,83,1,,,,
84,-,Vertigini,Box of Pandora (Kevin Yost Extended Remix),-,84,1,,,,
85,-,Hayden James & SHELLS,Deep Diving,-,85,1,,,,
86,down,Faithless,Insomnia (Monster Mix),37,3,98,,,,
87,-,Stephan Jolk,Versoria,-,87,1,,,,
88,-,"Fabio Mason, KeeJay Freak & The Blonde Brothers",The Sound of Silence (Radio Edit),-,88,1,,,,
89,-,"DJ Gollum, Danny Suko & Empyre One",Spring (feat. DJ Squared) [Extended Mix],-,89,1,,,,
90,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,21,32,,,,
91,-,Agents Of Time,Deeper For You,-,91,1,,,,
92,-,Veronika Fleyta,Funfun (Extended Mix),-,92,1,,,,
93,-,Kygo,Healing (Shattered Heart),-,93,1,,,,
94,-,Dapa Deep,Render,-,94,1,,,,
95,-,Kygo,Can't Do It On My Own,-,95,1,,,,
96,down,Dynoro & Gigi D'Agostino,In My Mind,95,4,113,,,,
97,-,Urem & NUAH,Reality Check,-,97,1,,,,
98,-,"Blasterjaxx, Naeleck & 3rd Wall",Crush Me Down (You Spin Me Around),-,98,1,,,,
99,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),100,24,23,,,,
100,-,YouNotUs & Laurell,All In,-,29,1,,,,
