Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,19,,,,
2,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,22,,,,
3,up,Tiësto & Ava Max,The Motto,5,1,20,,,,
4,up,Glockenbach,Brooklyn (feat. ClockClock),4,1,12,,,,
5,up,Acraze,Do It To It (feat. Cherish),6,1,23,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,88,87,2020-08-16,73,2020-09-27
7,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,32,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,9,,,,
9,up,Purple Disco Machine,Dopamine (feat. Eyelar),10,3,28,,,,
10,down,Ray Dalton & Alvaro Soler,Manila,7,3,22,,,,
11,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),22,6,8,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,99,,,,
13,up,Pascal Letoublon,Friendships,16,3,95,,,,
14,up,Loreen,Euphoria (Single Version),20,8,72,,,,
15,up,Jax Jones,Where Did You Go? (feat. MNEK),18,6,3,,,,
16,-,"AVAION, VIZE & Leony",Pieces,-,13,3,,,,
17,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],26,8,33,,,,
18,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,84,,,,
19,up,アヴィーチー,Hey Brother,96,7,82,,,,
20,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,6,43,,,,
21,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,7,74,,,,
22,up,Klangkarussell,Sonnentanz (Kellerkind Remix),81,6,79,,,,
23,up,Clean Bandit,Everything But You (feat. A7S),38,23,4,,,,
24,up,Alesso & Katy Perry,When I'm Gone,69,7,10,,,,
25,up,Stromae,Alors on danse (Mowgli Remix),85,17,36,,,,
26,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],28,9,69,,,,
27,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),13,1,38,,,,
28,-,Alan Walker,Faded,-,9,103,,,,
29,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,78,,,,
30,-,Avicii,Without You (feat. Sandro Cavazza),-,27,6,,,,
31,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,50,,,,
32,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,13,33,,,,
33,-,Remady & Manu-L,Single Ladies (Single Edit),-,13,41,,,,
34,-,Flo Rida,Good Feeling,-,7,52,,,,
35,up,Faithless,Insomnia (Monster Mix),45,3,37,,,,
36,up,Gustavo Bravetti,Babel,40,10,10,,,,
37,-,Luude,Down Under (feat. Colin Hay),-,37,2,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,58,,,,
39,down,Öwnboss & SEVEK,Move Your Body,29,10,5,,,,
40,down,Tinlicker & Helsloot,Because You Move Me,14,2,35,,,,
41,-,Faithless,We Come 1 (Radio Edit),-,32,2,,,,
42,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,1,59,72,2021-03-07,18,2021-05-16
43,down,アヴィーチー,Wake Me Up,19,7,103,,,,
44,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,15,9,,,,
45,-,Martin Solveig & Dragonette,Hello,-,16,32,,,,
46,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,22,21,,,,
47,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,25,,,,
48,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,26,,,,
49,-,Gigi D'Agostino,L'amour Toujours,-,5,29,,,,
50,down,Alle Farben,Alright (feat. KIDDO),33,10,18,,,,
51,-,Fetish,Cum Check This,-,51,1,,,,
52,-,Marcardi,Galactic,-,52,1,,,,
53,-,Soul Sister,The Way To Your Heart,-,53,3,,,,
54,-,David Guetta,Titanium (feat. Sia),-,9,69,,,,
55,down,Ancalima & Loco Miguel,Gangsta's Paradise (Radio Edit),48,48,2,,,,
56,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,39,3,,,,
57,down,Stromae,Alors on danse (Extended Mix),23,12,14,,,,
58,-,Tiësto & KAROL G,Don't Be Shy,-,2,27,,,,
59,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,59,1,,,,
60,-,Scooter,The Spell Remains,-,60,1,,,,
61,down,Sigala,Melody,25,25,3,,,,
62,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,60,1,,,,
63,-,Happy Birthday,Happy Birthday (Nu-Disco Version),-,63,1,,,,
64,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,45,1,,,,
65,-,Rhye & Âme,Black Rain (Âme Remix),-,65,1,,,,
66,-,Imagination,Just an Illusion,-,36,1,,,,
67,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,17,3,,,,
68,-,Michael A,Tundra,-,68,1,,,,
69,-,LIZOT & Boney M.,Daddy Cool (Extended Mix),-,69,1,,,,
70,-,VIZE & Tom Gregory,Never Let Me Down,-,2,60,,,,
71,-,Duck Sauce,Barbra Streisand,-,9,49,,,,
72,-,DJ Fudge & Chinua Hawk,Tell Me This Is Love (Vocal Mix),-,72,1,,,,
73,-,Galantis,Runaway (U & I),-,73,1,,,,
74,-,"Mabel, Jax Jones & Galantis",Good Luck,-,74,1,,,,
75,-,Zonderling,Zonder,-,75,1,,,,
76,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,12,29,,,,
77,-,Neptunica & Salena Mastroianni,Adrenaline,-,77,1,,,,
78,-,Robert Lee,Come Now Sound Boy (Coco Bryce Remix),-,78,1,,,,
79,-,Sandro Silva,Bulldog,-,79,1,,,,
80,-,LUM!X & Gabry Ponte,Monster,-,4,50,,,,
81,-,SMG,Likkle Spy,-,81,1,,,,
82,-,Anfisa Letyago,Listen (Closet Yi Remix),-,82,1,,,,
83,-,Sam Koxx,Socle,-,83,1,,,,
84,down,Martin Garrix,We Are the People (feat. Bono & The Edge),31,1,34,,,,
85,-,Susio & Matty Ladd,Poquito,-,85,1,,,,
86,-,The Caracal Project,Deadly Clout,-,86,1,,,,
87,-,Lian Gold & Erika Krall,Pleasure (Extended Mix),-,87,1,,,,
88,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,75,2,,,,
89,-,We'll Meet Again,Veriest Drops of Siren's Venom,-,89,1,,,,
90,-,Stones Taro,Full Train,-,90,1,,,,
91,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,27,,,,
92,-,Sigma,Find Me (feat. Birdy),-,23,5,,,,
93,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,25,6,,,,
94,-,Somatic Cell,Late Night Boogie,-,94,1,,,,
95,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,9,18,,,,
96,-,Mollie Collins & Bella,Better on My Own,-,96,1,,,,
97,-,Mula,Cascabel Puga,-,97,1,,,,
98,-,Avicii,Levels (Instrumental),-,22,19,,,,
99,-,INNA,Sun Is Up (Play and Win Radio Edit),-,26,8,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,26,15,,,,
