Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,14,,,,
2,up,VIZE & Tom Gregory,Never Let Me Down,2,2,14,,,,
3,up,Robin Schulz & Wes,Alane,3,1,7,93,2020-08-16,93,2020-08-16
4,up,twocolors,Lovefool,16,2,7,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,3,87,2020-08-16,73,2020-09-27
6,down,Topic,Breaking Me (feat. A7S),5,1,33,94,2020-03-01,8,2020-08-16
7,down,surf mesa,Ily,4,1,23,63,2020-04-19,18,2020-07-12
8,up,Lost Frequencies,One More Night (feat. Easton Corbin),24,8,2,,,,
9,down,Robin Schulz,In Your Eyes (feat. Alida),7,1,30,95,2020-03-08,54,2020-04-05
10,up,SAINt JHN,Roses (Imanbek Remix),11,2,39,97,2020-01-12,7,2020-05-10
11,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,3,7,,,,
12,up,Regard,Ride It,20,1,39,57,2019-10-06,13,2019-11-10
13,down,Vicetone & Tony Igy,Astronomia,10,3,18,99,2020-04-05,44,2020-04-12
14,down,Ray Dalton,In My Bones,12,6,24,,,,
15,up,Regard & Raye,Secrets,21,11,14,84,2020-06-14,62,2020-06-28
16,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),6,6,3,,,,
17,down,Kygo & OneRepublic,Lose Somebody,13,4,12,86,2020-06-07,80,2020-07-05
18,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,3,12,,,,
19,up,Nathan Dawe,Lighter (feat. KSI),30,19,2,,,,
20,down,LA Vision & Gigi D'Agostino,Hollywood,14,8,10,,,,
21,up,Paul Kalkbrenner,Parachute,42,21,2,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind,22,4,38,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),19,5,18,,,,
24,-,Dynoro & Fumaratto,Me Provocas,-,24,5,,,,
25,-,Joel Corry,Head & Heart (feat. MNEK),-,2,2,99,2020-07-26,16,2020-09-20
26,down,Marshmello & Halsey,Be Kind,23,9,14,50,2020-05-03,29,2020-05-17
27,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),36,10,4,,,,
28,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,19,1,,,,
29,up,Dimitri Vegas & Like Mike & Regard,Say My Name,31,29,2,,,,
30,-,Dua Lipa,Hallucinate (Tensnake Remix),-,14,1,,,,
31,-,Hiko,Love Story Discolines,-,31,1,,,,
32,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),18,8,38,,,,
33,down,Alan Walker,Faded,17,9,38,,,,
34,down,David Guetta,Titanium (feat. Sia),32,9,28,,,,
35,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,61,3,15,,,,
36,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,4,26,75,2020-01-26,65,2020-02-02
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,2,33,40,2019-10-06,40,2019-10-06
38,-,FISHER,Losing It,-,16,23,,,,
39,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),34,2,36,55,2019-10-27,43,2019-11-03
40,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,12,3,,,,
41,-,Marshmello,Silence (feat. Khalid),-,41,4,,,,
42,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,16,,,,
43,up,"Calvin Harris, Rag’n’Bone Man",Giant,66,6,34,,,,
44,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,20,10,,,,
45,down,Snap!,Rhythm Is a Dancer,25,17,16,,,,
46,-,Gryffin & John Martin,Cry,-,46,1,,,,
47,down,Ray Dalton,Good Times Hard Times,35,9,2,,,,
48,-,Darude,Sandstorm (Radio Edit),-,7,8,,,,
49,up,Avicii,SOS (feat. Aloe Blacc),98,7,23,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,2,38,87,2019-10-20,28,2019-12-08
51,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,9,2,,,,
52,down,Alan Walker & Ava Max,"Alone, Pt. II",48,6,31,,,,
53,-,Armin van Buuren,Blah Blah Blah,-,10,29,,,,
54,-,Donna Summer,Our Love (Krystal Klear Remix),-,54,1,,,,
55,-,Quart,Life is Beautiful,-,55,1,,,,
56,-,Marshall Jefferson & Solardo,Move Your Body,-,33,5,,,,
57,-,R3HAB & A Touch of Class,All Around the World (La La La),-,22,6,,,,
58,-,Coone,Loyalty Is Everything (feat. Atilax) [Extended Mix],-,58,1,,,,
59,-,Pascal Letoublon,Friendships,-,3,20,,,,
60,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,49,2,,,,
61,down,Tony Igy,Astronomia,33,7,17,,,,
62,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,6,13,,,,
63,up,Gigi D'Agostino,L'amour Toujours,97,5,10,,,,
64,-,Gabriel Vitel,Looony (Long Version),-,64,1,,,,
65,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,32,82,2019-10-20,82,2019-10-20
66,-,Simon Doty,Aspen Vista,-,66,1,,,,
67,-,Deborah de Luca,Deep Inside Me,-,67,1,,,,
68,-,AronChupa,I'm an Albatraoz,-,39,3,,,,
69,-,Reel 2 Real,I Like to Move It (Sidney Samson Remix) [feat. The Mad Stuntman],-,69,1,,,,
70,-,Ben Böhmer & Jonah,Hunting (Kidnap Extended Mix),-,70,1,,,,
71,-,Martin Jensen & Molow,Carry On,-,32,3,,,,
72,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,5,27,,,,
73,-,Ben Böhmer & Monolink,Black Hole (Martin Roth Remix),-,73,1,,,,
74,-,Luca Hänni,Diamant (Sunlike Brothers Remix),-,74,1,,,,
75,-,Angy Kore & Gabriel Padrevita,Do You Know,-,75,1,,,,
76,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,20,3,,,,
77,-,"Ben Böhmer, Nils Hoffmann & Malou",Breathing (Cri Remix),-,77,1,,,,
78,-,O.T. Quartet,Hold That Sucker Down (Builds Like A Skyscraper Remix),-,78,1,,,,
79,-,Ben Böhmer & Jonah,Hunting (Kidnap Remix),-,79,1,,,,
80,-,Adiel & Donato Dozzy,Cavallina,-,80,1,,,,
81,-,Enzo Avitabile,Tutt' egual song' 'e criature (EMOTIONAL Remix),-,81,1,,,,
82,-,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],-,14,20,,,,
83,-,Harris & Ford & FiNCH ASOZiAL,Nachbarn,-,40,1,,,,
84,-,Ben Böhmer & Malou,Lost in Mind (Volen Sentir Vision),-,84,1,,,,
85,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,12,20,,,,
86,-,Angy Kore & Gabriel Padrevita,I Love This Wine,-,86,1,,,,
87,-,The Salsa Brothers,My Electric Oye Como Va (Safari Radio Mix),-,87,1,,,,
88,-,Raaben Schwarz,The Sound Comes Down on Me 2020 (feat. Klangmechaniker),-,88,1,,,,
89,-,HUGEL,I Wanna Kiss,-,89,1,,,,
90,-,Anton Make,Ilfat,-,90,1,,,,
91,-,Coral O'Connor,Swimming in Sound,-,91,1,,,,
92,-,Nikolas Noam,La Catrina,-,92,1,,,,
93,-,Phaxe,Change,-,93,1,,,,
94,-,Mistasy & Lillith,Nobody,-,94,1,,,,
95,-,Petit Astronaute,Emotional Rehabilitation,-,95,1,,,,
96,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,27,12,,,,
97,-,Frankie Bates,Weak (FYNN Remix),-,97,1,,,,
98,-,Hotlane,On My Own (Radio Version),-,98,1,,,,
99,-,Yoshiko & Alee,I Don't Like You,-,99,1,,,,
100,-,ASKYA & Claremont,Caught in the Sun (Remix),-,100,1,,,,
