Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,The Feeling,3,1,5,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,20,,,,
3,down,Tiësto,Lay Low,1,1,17,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,1,19,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,3,66,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,8,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,51,,,,
8,up,Felix Jaehn & Ray Dalton,Call It Love,17,2,45,,,,
9,up,Jain,Makeba (Ian Asher Remix),14,8,2,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,29,1,89,,,,
11,up,Creeds,Push Up,16,6,27,,,,
12,down,Calvin Harris & Sam Smith,Desire,10,7,3,,,,
13,up,Bennett,Vois sur ton chemin (Techno Mix),63,1,2,,,,
14,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,15,1,5,,,,
15,down,Sophie and the Giants & Purple Disco Machine,Paradise,9,3,8,,,,
16,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,16,4,,,,
17,-,The Sugarhill Gang,Rapper's Delight,-,15,12,,,,
18,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,11,1,36,,,,
19,down,"R3HAB, Inna & Sash!",Rock My Body,8,8,13,,,,
20,up,Calvin Harris & Ellie Goulding,Miracle,20,5,23,,,,
21,up,Joel Corry & Tom Grennan,Lionheart (Fearless),23,1,42,,,,
22,down,Zoe Wees,Don't Give Up,12,4,10,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,87,,,,
24,-,Raffa Fl,Ritmo (Extended Mix),-,24,1,,,,
25,-,Marcardi,Make U Move,-,25,1,,,,
26,down,Loreen,Euphoria (Single Version),22,8,128,,,,
27,-,Switch Disco,REACT,-,18,4,,,,
28,up,David Guetta,Titanium (feat. Sia),34,9,107,,,,
29,-,Imanbek,No Sleep,-,29,1,,,,
30,-,Remady & Jon Paul,Lonely,-,30,1,,,,
31,-,Sole Sole,Summer Love,-,31,1,,,,
32,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,45,,,,
33,-,"Carly Wilford, BIIANCO & Lea Lea",Been Right Here,-,33,1,,,,
34,-,Leftwing & Kody & Hayley May,Bring the Heat,-,34,1,,,,
35,-,Chicane,Summer in E Major (feat. The Mannequin),-,35,1,,,,
36,-,Safri Duo,Played-A-Live (The Bongo Song),-,14,8,,,,
37,-,York,True North (feat. Diandra Faye),-,37,1,,,,
38,up,Snap!,Rhythm Is a Dancer,38,17,49,,,,
39,-,Southstar,Miss You,-,8,20,,,,
40,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,55,,,,
41,-,Swedish House Mafia,Ray Of Solar,-,41,1,,,,
42,up,Purple Disco Machine,Dopamine (feat. Eyelar),44,3,52,,,,
43,-,Glockenbach,Dirty Dancing (feat. Asdis),-,1,45,,,,
44,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,111,,,,
45,-,NikONEplay,Skibidi Toilet Phonk,-,45,1,,,,
46,-,The Dive & Clovis Reyes,Fluxxwave (Lay With Me),-,46,1,,,,
47,-,Tiësto & Ava Max,The Motto,-,1,51,,,,
48,down,Tiësto & Tate McRae,10:35,27,2,39,,,,
49,-,Troublemakers,Heart 303,-,49,1,,,,
50,-,Tinlicker & Helsloot,Because You Move Me,-,2,53,,,,
51,-,Trinix,Rodeo (Tony Romera Remix) [Mixed],-,51,1,,,,
52,-,Avicii,The Nights,-,14,29,,,,
53,down,DJ Tatana & 88Birds,Black Mirror (Extended Mix),13,13,2,,,,
54,-,Manse,Freeze Time (feat. Alice Berg) [Halcyon Remix],-,54,1,,,,
55,down,Dj Belite,All Eyes on Me,36,10,12,,,,
56,-,Will C,Bamboleo Techno (Radio Edit),-,56,1,,,,
57,-,Trinix & One-T,The Magic Key,-,42,1,,,,
58,-,Imanbek & BYOR,Belly Dancer,-,2,52,,,,
59,up,Duck Sauce,Barbra Streisand,65,9,102,,,,
60,up,Flo Rida,Good Feeling,68,7,103,,,,
61,-,GUGGA [BR],Neon Knights,-,61,1,,,,
62,-,KYANU & DJ Gollum,Forever Young,-,62,1,,,,
63,up,Feder,Goodbye [feat. Lyse] [Radio Edit],78,10,67,,,,
64,-,Rebelion,Lucid Dreams (Extended Mix),-,64,1,,,,
65,down,Jax Jones & Calum Scott,Whistle,21,9,20,,,,
66,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,155,87,2020-08-16,73,2020-09-27
67,up,Robin Schulz,Sugar (feat. Francesco Yates),82,13,65,,,,
68,-,Highland,"Veni, Vidi, Vici (Extended Mix)",-,68,1,,,,
69,-,TRIIIPL3 INC.,Synergy,-,69,1,,,,
70,-,Hidden Secret,You Don't Stop Me,-,70,1,,,,
71,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],87,15,38,,,,
72,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),58,12,14,,,,
73,-,"Taito Tikaro, J. Louis & J. Ferrante",Brothers & Sisters (feat. Vanesa Klein) [Taito Tikaro 2K23 Edit Rmx],-,73,1,,,,
74,-,"Adam Port, Theus Mago & Keinemusik",The Dream (feat. Martina Camargo) [Extended Mix],-,74,1,,,,
75,-,Dj Streaks,I've Heard Every Sound There Is (But I Can't Hear You) [feat. Benesis],-,75,1,,,,
76,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,5,,,,
77,-,DJ Rankin,I Am a Raver (feat. Jemma Stevenson) [Extended Version],-,77,1,,,,
78,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,45,2,,,,
79,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),95,15,46,,,,
80,down,The Kolors,ITALODISCO (Cristian Marchi Remix),18,12,4,,,,
81,-,Jan Blomqvist & Malou,Alone (Stephan Jolk Extended Remix),-,81,1,,,,
82,-,Gordo & Maluma,Parcera,-,82,1,,,,
83,down,Creeds,Push Up (Main Edit),43,25,2,,,,
84,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,13,29,,,,
85,-,Stone,"Time (12"" Vocal)",-,85,1,,,,
86,-,Captain Hook,Space Tube 25 (Indira Paganotto Remix),-,86,1,,,,
87,-,Kings With Hearts,Put Your Hands Up,-,87,1,,,,
88,-,Pig&Dan,Rimshot Shuffle (feat. Malcolm Duncan),-,88,1,,,,
89,-,SNyR,Disfruto,-,89,1,,,,
90,-,TRIIIPL3 INC.,Lion Hearts (Extended Mix),-,90,1,,,,
91,-,Nita Latifi,2 Gota,-,91,1,,,,
92,-,Topic,Lucid Dream,-,92,1,,,,
93,-,"Neelix, Ghost Rider & The Gardener & The Tree",Wonders,-,93,1,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,20,25,,,,
95,-,Жан & Rimsky,Darth Vader,-,95,1,,,,
96,-,Jungle,I've Been In Love (feat. Channel Tres),-,38,1,,,,
97,-,Morten Granau & Interactive Noise,Gift To Exist,-,97,1,,,,
98,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis) [Sped Up],-,98,1,,,,
99,-,SMR LVE & Sue McLaren,Every Breath I Take (Extended Mix),-,99,1,,,,
100,-,ONYVAA,Don't Ever Stop,-,100,1,,,,
