Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),1,1,16,95,2020-03-08,54,2020-04-05
2,up,Topic,Breaking Me (feat. A7S),2,1,19,94,2020-03-01,8,2020-08-16
3,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,18,3,2,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,2,25,97,2020-01-12,7,2020-05-10
5,down,Vicetone & Tony Igy,Astronomia,3,3,4,99,2020-04-05,44,2020-04-12
6,down,surf mesa,Ily,5,1,9,63,2020-04-19,18,2020-07-12
7,up,Kygo,Freedom (feat. Zak Abel),19,7,2,70,2020-04-26,70,2020-04-26
8,down,Regard,Ride It,6,1,25,57,2019-10-06,13,2019-11-10
9,down,SAINt JHN,Roses (Imanbek Remix),8,5,4,,,,
10,up,Zwei Am Morge,Bleiben Sie Zuhause (feat. Bundesrat),30,10,2,,,,
11,up,Ray Dalton,In My Bones,11,6,10,,,,
12,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),10,8,24,,,,
13,down,Tony Igy,Astronomia,7,7,4,,,,
14,down,Kygo & Sasha Sloan,I'll Wait,9,4,4,82,2020-04-05,42,2020-04-12
15,up,Duke Dumont,Therapy,39,10,8,,,,
16,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),14,4,14,75,2020-01-26,65,2020-02-02
17,up,Pascal Letoublon,Friendships,43,3,9,,,,
18,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",22,11,12,,,,
19,down,Dynoro & Gigi D'Agostino,In My Mind,15,4,25,,,,
20,up,Alan Walker,Faded,34,9,25,,,,
21,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),29,2,25,55,2019-10-27,43,2019-11-03
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,25,87,2019-10-20,28,2019-12-08
23,down,FISHER,Losing It,21,16,18,,,,
24,up,"YOUNOTUS, Janieck & Senex",Narcotic,90,1,24,82,2019-10-20,82,2019-10-20
25,up,Avicii,SOS (feat. Aloe Blacc),52,7,17,,,,
26,-,Bomfunk MC's,Freestyler,-,15,2,,,,
27,-,Paul Kalkbrenner,Sky and Sand,-,22,4,,,,
28,down,David Guetta,Titanium (feat. Sia),17,9,19,,,,
29,-,"DJ Antoine, Mad Mark, Timati & Scotty G.",Happy Birthday (Original Mix),-,29,1,,,,
30,-,House Of Paper,Bella Ciao (Extended Remix),-,30,1,,,,
31,up,Bakermat,Baianá,49,10,16,,,,
32,down,"Kygo, Zara Larsson & Tyga",Like It Is,16,2,5,81,2020-03-29,40,2020-04-05
33,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),47,12,15,,,,
34,-,Adriana Vitale,Dance Monkey,-,34,2,,,,
35,down,Alan Walker & Ava Max,"Alone, Pt. II",23,6,18,,,,
36,-,EDX,The Time Is Now,-,36,1,,,,
37,up,David Guetta & Sia,Flames,71,13,18,,,,
38,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),33,1,13,,,,
39,down,アヴィーチー,Wake Me Up,25,7,23,,,,
40,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,40,1,,,,
41,up,Lucenzo,Danza Kuduro (feat. Don Omar),48,7,16,,,,
42,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,12,,,,
43,-,Alan Walker,Alone,-,9,16,,,,
44,up,Loud Luxury,Body (feat. brando),81,14,11,,,,
45,up,Alan Walker,The Spectre,58,16,19,,,,
46,-,Alle Farben & ILIRA,Fading,-,15,16,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,6,25,,,,
48,down,Falco,Out of the Dark,45,24,2,,,,
49,down,DVBBS & Borgeous,Tsunami (Radio Edit),24,24,2,,,,
50,down,Armin van Buuren,Blah Blah Blah,26,10,20,,,,
51,down,Marshmello,Alone,35,30,10,,,,
52,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,41,2,,,,
53,-,AronChupa,Little Swing (feat. Little Sis Nora),-,53,1,,,,
54,-,Duke Dumont & Niia,The Fear,-,54,1,,,,
55,-,Joel Corry,Lonely,-,55,1,,,,
56,down,Tiësto & Becky Hill,Nothing Really Matters,46,46,2,,,,
57,-,Professor,Brand New (feat. Feye),-,57,1,,,,
58,-,TheFatRat,Monody (feat. Laura Brehm),-,58,1,,,,
59,up,Duke Dumont & Zak Abel,The Power,67,59,3,,,,
60,-,Josh Wink,Higher State of Consciousness (Adana Twins Remix One),-,60,1,,,,
61,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,55,2,,,,
62,-,Shadow Child & Doorly,Climbin' (Piano Weapon),-,62,1,,,,
63,-,Basement Jaxx,Red Alert (The Cube Guys Remix),-,63,1,,,,
64,-,Peggy Gou,Starry Night,-,35,1,,,,
65,-,DJ Dark & Mentol,Memories (Extended),-,65,1,,,,
66,-,Marc Moosbrugger,Told You,-,66,1,,,,
67,-,Diana Ross,Love Hangover (Eric Kupper Remix),-,67,1,,,,
68,-,"R3HAB, ZAYN & Jungleboi",Flames (Frank Walker Remix),-,68,1,,,,
69,-,Mason,Exceeder (Sonny Wharton Remix),-,69,1,,,,
70,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,70,1,,,,
71,-,Tungevaag & The Second Level,Stay (feat. MVRT) [Extended Mix],-,71,1,,,,
72,-,Armin van Buuren,Unlove You (feat. Ne-Yo) [Nicky Romero Remix] [Mixed],-,72,1,,,,
73,-,Skar & Manfree,Danza (feat. Missy & Dani White),-,73,1,,,,
74,-,Bob Marley,Sun Is Shining (Firehouse Club Mix),-,74,1,,,,
75,-,Melsen,Feeling,-,75,1,,,,
76,-,Róisín Murphy,Murphy's Law (Crooked Cowbelly 1),-,76,1,,,,
77,-,Kevin McKay & CASSIMM,Save Me (Qubiko Remix),-,77,1,,,,
78,-,Mflex Sounds,Search a Heart,-,78,1,,,,
79,-,Jaden Bojsen,Taking Shape (feat. Willemijn May) [Jaden Bojsen Club Edit],-,79,1,,,,
80,-,Starley,Lovers + Strangers (Mousse T. Remix),-,80,1,,,,
81,-,Diplo & Cam,So Long,-,81,1,,,,
82,-,Ryos,Two of Us (Ryos Vip Mix),-,82,1,,,,
83,-,NWYR,Heart Eyes,-,83,1,,,,
84,-,D3FAI & Ngd Project,Rockin,-,84,1,,,,
85,-,Myst,Walk With Kings,-,85,1,,,,
86,-,Jacob Kliuiev,Space Is Hard (Extended Mix),-,86,1,,,,
87,-,Trinix,Rodeo (Remix),-,87,1,,,,
88,-,Dennis Quin,House Is Love,-,88,1,,,,
89,-,SLANDER & Said The Sky,Potions (feat. JT Roach) [Au5 Remix],-,89,1,,,,
90,-,Rasmus Faber,Two Left Feet (feat. Öhrn) [Moon Rocket Remix],-,90,1,,,,
91,-,Moonshine,Mosapi (feat. DJ P2N & DJ Boyoma),-,91,1,,,,
92,-,The Fitness & Pony,Ice Cream,-,92,1,,,,
93,-,Nils van Zandt,Hide & Seek (feat. Grace Tither) [Extended Mix],-,93,1,,,,
94,-,James Carter,We're Done (feat. Zoe Maxwell),-,94,1,,,,
95,-,Max Bunt,Ablanka (radio edit),-,95,1,,,,
96,-,Corti Organ & Sarah de Warren,Better One,-,96,1,,,,
97,-,OSKIDO,"Balambile (feat. ABBEY, Mapiano & DrumPope)",-,97,1,,,,
98,-,Detest,Freak Street,-,98,1,,,,
99,-,Sem Thomasson & Xavez,Balkan Snow (Sebastien Lintz & Rene Kupper Remix),-,99,1,,,,
100,-,Kutski & Komb,Frost and Fire,-,100,1,,,,
