Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,2,1,16,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),4,1,13,,,,
3,down,Lost Frequencies,The Feeling,1,1,16,,,,
4,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,7,2,3,,,,
5,down,Purple Disco Machine & Kungs,Substitution,3,1,31,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,144,,,,
7,down,Sophie and the Giants & Purple Disco Machine,Paradise,6,3,18,,,,
8,down,Kenya Grace,Strangers,5,1,9,,,,
9,down,Love Remain,Flourish,8,8,2,,,,
10,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,10,4,,,,
11,up,Loreen,Euphoria (Single Version),13,8,139,,,,
12,-,Hayla,Fall Again,-,7,1,,,,
13,-,David Guetta,Titanium (feat. Sia),-,9,111,,,,
14,up,Duck Sauce,Barbra Streisand,17,9,113,,,,
15,up,Flo Rida,Good Feeling,89,7,113,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],100,10,77,,,,
17,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,63,,,,
18,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,45,,,,
19,-,Gala,Freed from Desire,-,3,58,,,,
20,-,"Joel Corry, RAYE & David Guetta",BED,-,11,27,90,2021-04-04,42,2021-04-18
21,down,Jax Jones & Fireboy DML,Me and My Guitar,15,15,2,,,,
22,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,5,1,,,,
23,-,Pazoo & NoooN,Kommissar,-,23,1,,,,
24,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,85,95,2020-03-08,54,2020-04-05
25,-,Monomy & COLIN,Breathe Again (feat. Nokyo),-,25,1,,,,
26,-,MK,Take My Chance,-,26,1,,,,
27,-,Southstar,Miss You,-,8,21,,,,
28,down,Marc Rebillet,Your New Morning Alarm,23,15,2,,,,
29,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,29,9,,,,
30,down,Tiësto,Lay Low,16,1,28,,,,
31,up,"cassö, RAYE & D-Block Europe",Prada (Extended),35,31,3,,,,
32,-,Darude,Sandstorm (Radio Edit),-,7,40,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,61,,,,
34,-,Calvin Harris & Sam Smith,Desire,-,7,13,,,,
35,-,Melodisk,Final Breath,-,35,1,,,,
36,-,Franchino & Mike Dem,All'Improvviso,-,36,1,,,,
37,-,Dust & Peace-ka,McSpoon,-,37,1,,,,
38,-,Bizzare Frequency,El Chamuco,-,38,1,,,,
39,-,"cassö, RAYE & D-Block Europe",Prada,-,11,8,,,,
40,-,Creeds,Push Up,-,6,37,,,,
41,-,Müslüm Arı & Furkan Sert,Always,-,41,1,,,,
42,-,Suzy & Izzy,Save Me [Wish You Were Here],-,42,1,,,,
43,down,Glockenbach & Ella Henderson,Lifeline,33,31,2,,,,
44,-,Back (BR) & MetaCórtex,Jamrock,-,44,1,,,,
45,-,Born Kxng & Stabito,Abo Majin Buu,-,45,1,,,,
46,-,"AFSHEEN, Olaf Blackwood & Medeea",Next To Me (feat. Lindsey Stirling),-,46,1,,,,
47,-,Nosferatu,How Far We Can Go,-,47,1,,,,
48,-,SIKOTI,Baiana,-,48,1,,,,
49,-,Greenbay Jackers,Smokin' Green,-,49,1,,,,
50,-,Sandy Marton,Megamix (Extended Version),-,50,1,,,,
51,-,The Streets,Something to Hide,-,51,1,,,,
52,-,FOMO,Front To Back (feat. DLMT),-,52,1,,,,
53,-,"Rooler, Villain & N-Vitral",Hammertime (N - Vitral Extended Remix),-,53,1,,,,
54,-,"Stevio, Glasperlenspiel & Bastian Stein",So egal,-,54,1,,,,
55,-,Rootnote,Dernière Danse (Instrumental),-,55,1,,,,
56,-,Byron the Aquarius,John Wicks,-,56,1,,,,
57,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,25,5,,,,
58,-,Kamilo Sanclemente & Dabeat,Incense,-,58,1,,,,
59,-,Nicolas Rada,Briefing,-,59,1,,,,
60,-,Yagya,Rigning Níu,-,60,1,,,,
61,-,"DJ Tomer, Ricardo Gi & Gil Bokobza",Vaiaco (feat. Ahmed Sosso),-,61,1,,,,
62,-,Affekt Unit,Discorgy,-,62,1,,,,
63,-,Toma Kami,BOH-ee,-,63,1,,,,
64,-,Head High,Blind (feat. Virginia),-,64,1,,,,
65,-,DJ Die & Addison Groove,Morro Dub (Watch the Ride Remix),-,65,1,,,,
66,-,Alimkhanov A.,Ocean of Fantasy,-,66,1,,,,
67,-,"Leony, Niklas Dee & VIZE",I Can Feel (Extended Mix),-,67,1,,,,
68,-,"Kawtar Sadik, Back2B & Aziz Ozouss",El Baz,-,68,1,,,,
69,-,Stickman Gil,Subliminal (Float Remix),-,69,1,,,,
70,-,Cloud7 & Schameleon,Release Yourself,-,70,1,,,,
71,-,Sven Tasnadi,Paris,-,71,1,,,,
72,-,Gaga & Alberto Ruiz,Interference (Original Stick),-,72,1,,,,
73,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,17,1,,,,
74,-,Talla 2XLC & Gid Sedgwick,Forever Young,-,74,1,,,,
75,-,ary:eh & SASH,El Cielo,-,75,1,,,,
76,-,Cloonee & Wade,Mi Amor,-,76,1,,,,
77,-,Able Heart,Whisper,-,16,4,,,,
78,-,Josh Baker & Alfie Jack,Hazard,-,78,1,,,,
79,-,DJ T-box,DJ  Ainsi Bas La Vida (Remix),-,79,1,,,,
80,-,Total Eclipse,System Error (U-Recken Remix),-,80,1,,,,
81,-,Moojo & Gabsy,Vamonos,-,81,1,,,,
82,-,Emma Ruggers,Techno House,-,82,1,,,,
83,-,Watch the Ride & Sigma,Trouble You,-,83,1,,,,
84,-,Pelvis,Dance Freak (DJ Haus' Union Jack RMX),-,84,1,,,,
85,-,Schameleon & Total Balance,Through The Moment,-,85,1,,,,
86,-,Ynsbakhouya,GTA IV Loading Screen Theme Song (Remake),-,86,1,,,,
87,-,Max Sinal,Let Your Hair Down (feat. Hutch the Great),-,87,1,,,,
88,-,Rochelle Fleming,Nobody's Fool (Main Vocal Mix),-,88,1,,,,
89,-,Joel Corry,Hey DJ,-,89,1,,,,
90,-,Airwalk3r & Van Der Karsten,Remedy,-,90,1,,,,
91,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,52,,,,
92,-,Ebrax & 7-Eleven,Galaxy,-,92,1,,,,
93,-,Dj Stokie & Eemoh,Masithokoze,-,93,1,,,,
94,-,Heavy-K,Sweetie (feat. Nokwazi),-,94,1,,,,
95,-,Chaney,Fluctuate (Sean Grotz Remix),-,95,1,,,,
96,-,Benny L,Replicant,-,96,1,,,,
97,-,Jasser Labidi,Arcade (Remix),-,97,1,,,,
98,-,Stable Harmonic,Requiem,-,98,1,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,32,,,,
100,-,Voltage,Love Is Calling,-,100,1,,,,
