Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,27,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,38,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,36,,,,
4,up,Robin Schulz,All We Got (feat. KIDDO),5,3,14,68,2021-01-17,43,2021-01-31
5,up,Remady & Ane,Wonderful Life,46,5,2,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,3,31,,,,
7,up,Meduza,Paradise (feat. Dermot Kennedy),9,6,12,61,2021-01-03,22,2021-02-07
8,up,Tiësto,The Business,12,4,17,52,2021-01-03,18,2021-04-04
9,down,Joel Corry,Head & Heart (feat. MNEK),3,2,26,99,2020-07-26,16,2020-09-20
10,down,twocolors,Lovefool,7,2,31,,,,
11,down,David Guetta & Sia,Let's Love,6,2,19,84,2020-11-22,81,2020-11-29
12,down,Topic,Breaking Me (feat. A7S),8,1,57,94,2020-03-01,8,2020-08-16
13,down,Kygo & Donna Summer,Hot Stuff,10,3,18,,,,
14,up,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini),36,14,2,,,,
15,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,53,95,2020-03-08,54,2020-04-05
16,down,Ray Dalton,Good Times Hard Times,14,9,26,,,,
17,up,Regard,Ride It,38,1,61,57,2019-10-06,13,2019-11-10
18,-,"ATB, Topic & A7S",Your Love (9PM),-,3,1,89,2021-02-21,25,2021-04-04
19,down,Klangkarussell,Sonnentanz (Kellerkind Remix),16,6,34,,,,
20,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],17,9,34,,,,
21,down,Loreen,Euphoria (Single Version),19,8,32,,,,
22,up,Duck Sauce,Barbra Streisand,23,9,21,,,,
23,down,Ray Dalton,In My Bones,20,6,48,,,,
24,-,Tessaiga,Love Me (feat. Marlou),-,24,1,,,,
25,down,Flo Rida,Good Feeling,24,7,21,,,,
26,down,HVME,Goosebumps,15,11,7,85,2021-01-10,69,2021-01-17
27,down,Lucenzo,Danza Kuduro (feat. Don Omar),21,7,37,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),35,2,63,97,2020-01-12,7,2020-05-10
29,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,28,24,,,,
30,up,Alan Walker,Faded,33,9,60,,,,
31,-,VIZE & Tom Gregory,Never Let Me Down,-,2,37,,,,
32,-,Pascal Letoublon,Friendships,-,3,34,,,,
33,down,アヴィーチー,Hey Brother,25,7,39,,,,
34,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],18,9,25,,,,
35,up,LA Vision & Gigi D'Agostino,Hollywood,41,8,34,,,,
36,-,Stromae,Alors on danse (Mowgli Remix),-,17,6,,,,
37,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,7,27,,,,
38,down,Imany,Don't Be So Shy (Filatov & Karas Remix),27,13,33,,,,
39,down,Martin Solveig & Dragonette,Hello,28,16,13,,,,
40,up,Paul Kalkbrenner,Graf Zahl,54,40,2,,,,
41,down,アヴィーチー,Wake Me Up,13,7,51,,,,
42,-,surf mesa,Ily,-,1,46,63,2020-04-19,18,2020-07-12
43,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,39,40,2019-10-06,40,2019-10-06
44,-,SAINt JHN,Roses (Imanbek Remix),-,5,36,,,,
45,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,13,13,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,12,12,,,,
47,down,Avicii,Levels (Instrumental),31,22,9,,,,
48,-,Third Attempt & LP Martin,Byen,-,48,1,,,,
49,up,Snap!,The Power,62,18,15,,,,
50,-,Stromae,Alors on danse (Radio Edit),-,16,11,,,,
51,-,David Guetta,Memories (feat. Kid Cudi),-,13,7,,,,
52,-,Third Attempt & LP Martin,Muggost,-,52,1,,,,
53,-,Ray Dalton,Don't Make Me Miss You,-,10,1,,,,
54,down,Gigi D'Agostino,L'amour Toujours,47,5,15,,,,
55,-,Nora En Pure,Enchantment,-,33,1,,,,
56,-,Alessio Cala',Sugar,-,56,1,,,,
57,-,Tauceti,Rituals IV,-,57,1,,,,
58,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,12,19,,,,
59,-,Tele Music,Break Saga,-,59,1,,,,
60,-,Sigala & James Arthur,Lasting Lover,-,6,18,,,,
61,-,Tele Music,Scratch Parade,-,61,1,,,,
62,-,INNA,Sun Is Up (Play and Win Radio Edit),-,26,2,,,,
63,down,Dynoro & Gigi D'Agostino,In My Mind,40,4,57,,,,
64,-,Zwei Am Morge,Bleiben Sie Zuhause (feat. Bundesrat),-,10,8,,,,
65,-,Star Academy 4,Mrs Robinson (Instrumental - Karaoke),-,65,1,,,,
66,-,Third Attempt,Open Spaces (feat. Øystein Bolstad),-,66,1,,,,
67,down,Kate Ryan,Désenchantée (Radio Edit),64,18,5,,,,
68,-,Rheinzand,Slippery People,-,68,1,,,,
69,-,Rheinzand,Blind,-,69,1,,,,
70,-,Avicii,Levels (Instrumental Radio Edit),-,42,1,,,,
71,-,"Ilkan Gunuc, Osman Altun & Sophie",I Don't Mind (Extended),-,71,1,,,,
72,-,"Calvin Harris, Sam Smith",Promises,-,11,27,,,,
73,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,31,6,,,,
74,-,Vintage Culture & Rooftime,I Will Find (Make U Sweat & Fabio Serra Remix),-,74,1,,,,
75,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],83,75,2,,,,
76,-,Stereo MC's,Connected,-,43,1,,,,
77,-,LVRIN,Jumper,-,77,1,,,,
78,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,4,31,75,2020-01-26,65,2020-02-02
79,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,79,1,,,,
80,-,The Prince Karma,Later Bitches,-,24,11,,,,
81,-,Regard & Raye,Secrets,-,11,22,84,2020-06-14,62,2020-06-28
82,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,79,19,10,,,,
83,-,Vicetone & Tony Igy,Astronomia,-,3,39,99,2020-04-05,44,2020-04-12
84,down,Feder,Goodbye [feat. Lyse] [Radio Edit],29,10,13,,,,
85,down,Kygo,Happy Birthday (feat. John Legend),70,20,4,,,,
86,-,Kygo,Freedom (feat. Zak Abel),-,7,10,70,2020-04-26,70,2020-04-26
87,-,Snap!,Rhythm Is a Dancer,-,87,1,,,,
88,-,Pháo,2 Phút Hơn (KAIZ Remix),-,77,2,,,,
89,down,Lost Frequencies,Are You With Me (Radio Edit),34,12,13,,,,
90,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
91,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],37,9,8,,,,
92,-,Jess Bays,Love We Had,-,92,1,,,,
93,-,Umbe Nalle,Free of Frustration,-,93,1,,,,
94,-,Nora En Pure,Enchantment (Extended Mix),-,94,1,,,,
95,down,Calvin Harris,Summer,92,12,11,,,,
96,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark) [2K13 Radio Edit],49,32,5,,,,
97,-,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],-,97,1,,,,
98,-,Nōpi,Endless Love (Mixed),-,98,1,,,,
99,-,Remady & Manu-L,Single Ladies (Single Edit),-,13,16,,,,
100,-,Worakls,Detached Motion (Patrice Bäumel Remix),-,100,1,,,,
