Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,7,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,7,55,2019-10-27,43,2019-11-03
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,7,87,2019-10-20,28,2019-12-08
4,up,"YOUNOTUS, Janieck & Senex",Narcotic,9,1,7,82,2019-10-20,82,2019-10-20
5,up,SAINt JHN,Roses (Imanbek Remix),8,2,7,97,2020-01-12,7,2020-05-10
6,up,Martin Garrix,Used To Love (feat. Dean Lewis),18,6,7,67,2019-11-03,67,2019-11-03
7,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,5,7,,,,
8,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,6,7,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,2,7,40,2019-10-06,40,2019-10-06
10,up,Armin van Buuren,Blah Blah Blah,83,10,4,,,,
11,down,Sam Feldt,Winter Wonderland,5,2,7,,,,
12,down,Dynoro & Gigi D'Agostino,In My Mind,10,4,7,,,,
13,up,Martin Solveig & Roy Woods,Juliet & Romeo,20,13,3,,,,
14,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),19,8,6,,,,
15,down,Alan Walker,Faded,12,9,7,,,,
16,-,Diplo & SIDEPIECE,On My Mind,-,16,1,,,,
17,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,6,,,,
18,up,アヴィーチー,Wake Me Up,21,7,7,,,,
19,down,The Chainsmokers & Kygo,Family (with Kygo),4,4,3,,,,
20,down,"Calvin Harris, Sam Smith",Promises,16,11,6,,,,
21,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,2,,,,
22,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
23,-,Spiritual Project,O Fortuna,-,23,1,,,,
24,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,10,5,,,,
25,up,Marshmello & Bastille,Happier,44,16,5,74,2019-10-06,74,2019-10-06
26,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],27,20,4,,,,
27,up,Regard,Ride It (Jonas Blue Remix),50,7,4,,,,
28,up,David Guetta,Titanium (feat. Sia),40,9,7,,,,
29,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,18,1,,,,
30,up,LUM!X & Gabry Ponte,Monster,45,4,7,,,,
31,down,David Guetta & Sia,Flames,15,13,6,,,,
32,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,100,6,6,,,,
33,down,Robin Schulz,Speechless (feat. Erika Sirola),26,16,6,,,,
34,up,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],85,14,6,,,,
35,-,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),-,35,1,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,30,5,,,,
37,down,Klangkarussell,Sonnentanz (Kellerkind Remix),35,6,7,,,,
38,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],37,9,7,,,,
39,-,Marshmello,Here With Me (feat. CHVRCHES),-,39,1,,,,
40,down,Loreen,Euphoria (Single Version),22,8,7,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,25,13,4,,,,
42,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,15,3,,,,
43,-,Galantis,Bones (feat. OneRepublic),-,43,2,,,,
44,-,Marshmello,Alone,-,30,4,,,,
45,up,LUM!X & Gabry Ponte,Monster,56,27,4,,,,
46,-,Avicii,Heaven,-,7,6,84,2019-10-06,84,2019-10-06
47,-,Michael Calfan,Wild Game (feat. Monique Lawz),-,31,2,,,,
48,-,DJ Snake & Lil Jon,Turn Down for What,-,28,2,,,,
49,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,27,3,,,,
50,-,Alan Walker,Alone,-,9,5,,,,
51,-,kaTaa,Going Deeper (Qubiko Extended Remix),-,51,1,,,,
52,-,Faithless,Insomnia (Radio Edit),-,33,1,,,,
53,-,220 KID & GRACEY,Don’t Need Love,-,53,1,,,,
54,-,Kygo & Miguel,Remind Me to Forget,-,42,1,,,,
55,-,Boy Bianchi,Fireworks,-,55,1,,,,
56,down,Lucenzo,Danza Kuduro (feat. Don Omar),33,7,6,,,,
57,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],41,12,5,,,,
58,-,Stromae,Alors on danse (Radio Edit),-,16,2,,,,
59,down,Avicii,SOS (feat. Aloe Blacc),23,7,5,,,,
60,-,Konrad Mil,Shade,-,60,1,,,,
61,-,FISHER,Losing It,-,16,4,,,,
62,up,The Sugarhill Gang,Rapper's Delight,97,15,4,,,,
63,-,Rasel,Candela (feat. Nyno Vargas) [Com Nyno Vargas],-,63,1,,,,
64,-,Popcorn Poppers,My Desire,-,64,1,,,,
65,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,65,1,,,,
66,-,Reeko,Nervous Idiots in the Bar,-,66,1,,,,
67,-,Llusion,Did Too Much,-,67,1,,,,
68,-,Tom Zeta,Iron Horse,-,68,1,,,,
69,up,Duck Sauce,Barbra Streisand,79,9,5,,,,
70,-,Reeko,Punish or Be Damned,-,70,1,,,,
71,-,To Ricciardi & Notquietsound,Naked (Frankey & Sandrino Remix),-,71,1,,,,
72,-,Alex Preda,Heartbeat (Tom Zeta Remix),-,72,1,,,,
73,-,Space,Magic Fly,-,50,1,,,,
74,-,"D-Nox, Uone & Western",Never (Paul Anthonee Remix),-,74,1,,,,
75,-,T. Matthias,Would I Lie to You (Extended),-,75,1,,,,
76,-,Kaskade,Holy Night (feat. Erika Sirola),-,76,1,,,,
77,-,Redfoo,Let's Get Ridiculous,-,77,1,,,,
78,-,Kaskade,The First Noel (feat. Gabrielle Current),-,78,1,,,,
79,-,Ness,Orbital Debris,-,79,1,,,,
80,down,Remady & Manu-L,Single Ladies (Single Edit),39,13,5,,,,
81,down,Tiësto & Mabel,God Is a Dancer,31,5,7,,,,
82,up,Flo Rida,Good Feeling,87,7,5,,,,
83,-,Kaskade,Silent Night (feat. Ilsey),-,83,1,,,,
84,-,Elton John & Taron Egerton,"(I'm Gonna) Love Me Again (From ""Rocketman"" / Purple Disco Machine Remix)",-,71,1,,,,
85,-,Stanley Ross,No Summer Without Rain,-,85,1,,,,
86,-,Cristian Marchi,We Are Perfect (Club Mix),-,86,1,,,,
87,down,Sam Feldt,Post Malone (feat. RANI),14,14,7,,,,
88,-,Lane 8,Sunday Song,-,88,1,,,,
89,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],95,28,3,,,,
90,-,Ahmed Silan,Hemalot,-,90,1,,,,
91,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),99,7,4,,,,
92,-,Helion,Violin 2.0,-,92,1,,,,
93,-,G.U.R.I & Eider,Made On Wood,-,93,1,,,,
94,-,Jax Jones & Bebe Rexha,Harder,-,38,3,,,,
95,down,アヴィーチー,Hey Brother,17,7,7,,,,
96,-,Andomat 3000,Hit Ze (Solomun Remix),-,96,1,,,,
97,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,12,3,,,,
98,down,Imany,Don't Be So Shy (Filatov & Karas Remix),58,13,5,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,2,,,,
100,-,Butrint Imeri,M'ke Rrejt,-,100,1,,,,
