Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
2,up,"Kygo, Zara Larsson & Tyga",Like It Is,10,2,2,81,2020-03-29,40,2020-04-05
3,down,Robin Schulz,In Your Eyes (feat. Alida),2,1,13,95,2020-03-08,54,2020-04-05
4,down,SAINt JHN,Roses (Imanbek Remix),3,2,22,97,2020-01-12,7,2020-05-10
5,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),5,4,11,75,2020-01-26,65,2020-02-02
6,down,Regard,Ride It,4,1,22,57,2019-10-06,13,2019-11-10
7,down,Ray Dalton,In My Bones,6,6,7,,,,
8,up,LIZOT,Weekend,18,8,2,,,,
9,-,Kygo & Sasha Sloan,I'll Wait,-,4,1,82,2020-04-05,42,2020-04-12
10,-,SAINt JHN,Roses (Imanbek Remix),-,5,1,,,,
11,-,Vicetone & Tony Igy,Astronomia,-,3,1,99,2020-04-05,44,2020-04-12
12,down,surf mesa,Ily,9,1,6,63,2020-04-19,18,2020-07-12
13,down,Alan Walker & Ava Max,"Alone, Pt. II",12,6,15,,,,
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,22,87,2019-10-20,28,2019-12-08
15,-,Alan Walker & Ruben,Heading Home,-,15,1,,,,
16,up,Terry Lex,One More Time,47,16,2,,,,
17,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,2,22,55,2019-10-27,43,2019-11-03
18,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),8,8,21,,,,
19,up,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),21,1,10,,,,
20,up,Ronny Rox,Can't Get You Out of My Head,49,20,2,,,,
21,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),17,17,2,,,,
22,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),75,9,5,,,,
23,-,Tony Igy,Astronomia,-,7,1,,,,
24,down,Alan Walker,Faded,16,9,22,,,,
25,down,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,20,20,2,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,6,22,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,2,22,40,2019-10-06,40,2019-10-06
28,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),44,27,8,,,,
29,-,"Illenium, Excision & I Prevail",Feel Something,-,29,1,,,,
30,-,Mr.Da-Nos,Show Me Love 2K20,-,30,1,,,,
31,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,11,9,,,,
32,-,FISHER,Losing It,-,16,15,,,,
33,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,15,15,,,,
34,down,Dynoro & Gigi D'Agostino,In My Mind,19,4,22,,,,
35,down,Bakermat,Baianá,11,10,13,,,,
36,-,Da Tweekaz & Harris & Ford,Moskau,-,36,1,,,,
37,down,Akiro,Feel Again (feat. Mullally),22,22,2,,,,
38,-,B-Flava,Summer Crush,-,38,1,,,,
39,-,Mr.Da-Nos & TheLavish,Put Your Love on Me,-,39,2,,,,
40,-,Alan Walker,The Spectre,-,16,16,,,,
41,down,Robin Schulz,OK (feat. James Blunt),30,30,5,,,,
42,-,Marshmello & Bastille,Happier,-,16,16,74,2019-10-06,74,2019-10-06
43,-,Dynoro & Fumaratto,Me Provocas,-,24,1,,,,
44,down,Pascal Letoublon,Friendships,27,3,6,,,,
45,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,30,10,,,,
46,up,Martin Garrix,Drown (feat. Clinton Kane),97,21,4,,,,
47,-,Stephan F,Astronomia 2K19 (Radio Edit),-,36,1,,,,
48,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,12,13,,,,
49,-,Armin van Buuren,Blah Blah Blah,-,10,17,,,,
50,up,Alan Walker,Alone,67,9,14,,,,
51,-,Gala,Freed from Desire (Edit Mhz),-,28,2,,,,
52,-,Paul Kalkbrenner,Sky and Sand,-,22,3,,,,
53,up,Imany,Don't Be So Shy (Filatov & Karas Remix),92,13,11,,,,
54,up,Snap!,The Power,78,18,6,,,,
55,-,FISHER,Wanna Go Dancin',-,55,1,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,3,,,,
57,-,Gala,Freed from Desire,-,3,1,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,71,7,13,,,,
59,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,5,22,,,,
60,up,Kungs,Don't You Know (feat. Jamie N Commons),80,60,2,,,,
61,-,Alan Walker,Sing Me to Sleep,-,39,3,,,,
62,down,"Calvin Harris, Sam Smith",Promises,24,11,18,,,,
63,-,Clean Bandit,Solo (feat. Demi Lovato),-,33,11,,,,
64,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,6,20,67,2019-11-03,67,2019-11-03
65,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,1,1,,,,
66,down,アヴィーチー,Hey Brother,40,7,19,,,,
67,-,Lost Frequencies,Melody (feat. James Blunt),-,59,4,,,,
68,down,Gigi D'Agostino,L'amour Toujours,52,5,6,,,,
69,-,Dr. Peacock,We Will Meet Again (Radio Edit),-,69,1,,,,
70,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,70,1,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),64,21,8,,,,
72,-,GAMPER & DADONI,Perfect (For Somebody Else) [feat. Dewain Whitmore],-,72,1,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,63,13,14,,,,
74,down,Alle Farben & ILIRA,Fading,43,15,15,,,,
75,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,5,4,,,,
76,-,Black Loops,No Questions,-,76,1,,,,
77,-,Sono,Keep Control (Outwork Remix),-,18,1,,,,
78,-,Bizzare Contact & Blastoyz,Sunshine & Rainbows (Harmonika Remix),-,78,1,,,,
79,-,Martin Jensen & Molow,Carry On,-,32,2,,,,
80,-,Jerome,Take My Hand,-,36,2,,,,
81,down,Robin Schulz,All This Love (feat. Harlœ),32,9,17,,,,
82,-,Aurosonic & Neev Kennedy,Nothing Lasts,-,82,1,,,,
83,-,KINTAR & DJ Angelo,Cala del Sol,-,83,1,,,,
84,-,TEE MANGO,Leave You,-,84,1,,,,
85,-,Loud Luxury,Body (feat. brando),-,14,8,,,,
86,-,R3HAB & Елена Темникова,Where You Wanna Be,-,86,1,,,,
87,-,Sam Feldt,Post Malone (feat. RANI),-,14,14,,,,
88,-,Sainte Vie,Huracán,-,88,1,,,,
89,-,Maluca,NYC Baby,-,89,1,,,,
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,5,,,,
91,-,MK & Becky Hill,Piece of Me,-,91,1,,,,
92,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,28,4,,,,
93,-,Karim Le Mec,Languages (Radio Edit),-,93,1,,,,
94,-,Bodybangers,Your're Not Alone,-,94,1,,,,
95,-,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Extended Mix),-,9,6,,,,
96,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS),-,62,1,,,,
97,-,Djaimin,La Noche (feat. Liza) [Juiceppe's 2K18 Remix],-,97,1,,,,
98,down,"YOUNOTUS, Janieck & Senex",Narcotic,57,1,21,82,2019-10-20,82,2019-10-20
99,-,Paul Kalkbrenner,No Goodbye,-,36,1,,,,
100,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,41,4,,,,
