Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,12,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,18,57,2019-10-06,13,2019-11-10
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,1,9,95,2020-03-08,54,2020-04-05
4,up,SAINt JHN,Roses (Imanbek Remix),4,2,18,97,2020-01-12,7,2020-05-10
5,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),9,4,7,75,2020-01-26,65,2020-02-02
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,18,87,2019-10-20,28,2019-12-08
7,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),6,1,6,,,,
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,18,55,2019-10-27,43,2019-11-03
9,down,Alan Walker & Ava Max,"Alone, Pt. II",8,6,11,,,,
10,up,Bakermat,Baianá,11,10,9,,,,
11,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),16,5,18,,,,
12,-,Robin Schulz,In Your Eyes (feat. Alida) [KREAM Remix],-,12,1,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,14,6,18,,,,
14,-,Pascal Letoublon,Friendships,-,3,2,,,,
15,up,Alan Walker,Faded,32,9,18,,,,
16,down,Martin Solveig & Roy Woods,Juliet & Romeo,15,13,11,,,,
17,up,Martin Garrix,Used To Love (feat. Dean Lewis),35,6,18,67,2019-11-03,67,2019-11-03
18,down,Dynoro & Gigi D'Agostino,In My Mind,10,4,18,,,,
19,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),34,12,12,,,,
20,down,"YOUNOTUS, Janieck & Senex",Narcotic,13,1,18,82,2019-10-20,82,2019-10-20
21,up,Martin Garrix,Drown (feat. Clinton Kane),24,21,2,,,,
22,-,David Penn & KPD,Ain't Got No,-,22,1,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,2,18,40,2019-10-06,40,2019-10-06
24,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),20,8,17,,,,
25,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,1,,,,
26,-,Avicii,SOS (feat. Aloe Blacc),-,7,13,,,,
27,up,アヴィーチー,Wake Me Up,49,7,17,,,,
28,-,DJ Snake & Lil Jon,Turn Down for What,-,28,5,,,,
29,down,FISHER,Losing It,22,16,12,,,,
30,-,David Puentez & Albert Neve,Superstar,-,30,1,,,,
31,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,15,12,,,,
32,-,Martin Jensen & Molow,Carry On,-,32,1,,,,
33,up,Meduza,Born To Love (feat. SHELLS),71,12,4,,,,
34,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,13,9,,,,
35,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,12,1,,,,
36,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],72,12,13,,,,
37,down,surf mesa,Ily,17,1,2,63,2020-04-19,18,2020-07-12
38,up,Robin Schulz,Speechless (feat. Erika Sirola),74,16,13,,,,
39,down,Armin van Buuren,Blah Blah Blah,21,10,15,,,,
40,-,Alesso & DubVision,One Last Time,-,40,1,,,,
41,-,Jax Jones & Bebe Rexha,Harder,-,38,4,,,,
42,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,42,2,,,,
43,-,Supermassive & The Ware,One Night Stand (feat. Nina),-,43,1,,,,
44,down,Marshmello & Bastille,Happier,19,16,14,74,2019-10-06,74,2019-10-06
45,down,Alan Walker,The Spectre,31,16,14,,,,
46,-,Roudeep,Dancing in the Moonlight,-,46,1,,,,
47,down,Jonas Blue & Paloma Faith,Mistakes,18,18,2,,,,
48,-,Andre Crom,Surge (Re:Axis' About Love Remix),-,48,1,,,,
49,down,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],30,14,15,,,,
50,down,LUM!X & Gabry Ponte,Monster,27,4,15,,,,
51,-,Ksky,Cyan,-,51,1,,,,
