Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,2,1,13,,,,
2,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,12,,,,
3,up,Tiësto,Lay Low,3,1,10,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,44,,,,
5,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,1,29,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,3,59,,,,
7,up,Tiësto & Tate McRae,10:35,37,2,33,,,,
8,up,Zoe Wees,Don't Give Up,35,4,3,,,,
9,up,Creeds,Push Up,14,6,22,,,,
10,down,Joel Corry & Tom Grennan,Lionheart (Fearless),5,1,35,,,,
11,down,Sophie and the Giants & Purple Disco Machine,Paradise,9,3,2,,,,
12,down,Calvin Harris & Ellie Goulding,Miracle,7,5,16,,,,
13,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),21,6,8,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),28,6,12,,,,
15,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),58,14,4,,,,
16,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,1,,,,
17,up,James Hype & Miggy Dela Rosa,Ferrari,33,1,52,,,,
18,-,Loreen,Euphoria (Single Version),-,8,122,,,,
19,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,41,,,,
20,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,5,8,,,,
21,-,Jax Jones & Calum Scott,Whistle,-,9,16,,,,
22,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,12,9,,,,
23,down,Gala,Freed from Desire,16,3,50,,,,
24,-,Tiësto,Drifting,-,11,1,,,,
25,-,Lost Desert & Lee Burridge,My Time with you,-,25,1,,,,
26,-,Dj Belite,All Eyes on Me,-,10,7,,,,
27,-,Majestic & Boney M.,Rasputin,-,3,46,,,,
28,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,12,1,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,86,,,,
30,-,Bakermat,Baianá,-,10,27,,,,
31,-,Sigma,Adrenaline Rush (feat. Morgan) [Extended Mix],-,31,1,,,,
32,-,Higgo & Jill Scott,Living My Life (Golden),-,32,1,,,,
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,152,87,2020-08-16,73,2020-09-27
34,-,Robin Schulz,All We Got (feat. KIDDO),-,3,51,68,2021-01-17,43,2021-01-31
35,-,Chilly Gonzales & Myd,Cut Dick (Myd Remix),-,35,1,,,,
36,down,David Guetta,Titanium (feat. Sia),29,9,104,,,,
37,-,Jamie Jones,Lose My Mind,-,37,1,,,,
38,-,Safri Duo,Played-A-Live (The Bongo Song),-,14,7,,,,
39,-,Tiësto,The Business,-,4,30,52,2021-01-03,18,2021-04-04
40,-,King Africa,La Bomba,-,33,7,,,,
41,-,Blasterjaxx & LNY TNZ,Brutal (feat. Jones Suave & Jex),-,41,1,,,,
42,-,Zedd,I Want You to Know (feat. Selena Gomez),-,42,1,,,,
43,-,Lost Frequencies,The Feeling,-,1,1,,,,
44,-,Jazzy,Giving Me,-,44,1,,,,
45,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,45,1,,,,
46,-,Alex Pitchens,Get Real (Extended Mix),-,46,1,,,,
47,-,"Maurizio Basilotta, MF Productions & Fabio Piccoli",Plastic Dream,-,47,1,,,,
48,-,In da Club,Crazy For The Disco Dance (feat. Spagna),-,48,1,,,,
49,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,49,1,,,,
50,-,MOGUAI & Ida Corr,Let's Go,-,50,1,,,,
51,-,アヴィーチー,Wake Me Up,-,7,148,,,,
52,-,EA7,In the End,-,52,1,,,,
53,down,"R3HAB, Inna & Sash!",Rock My Body,17,8,6,,,,
54,-,Joe Berte',CANDELA,-,54,1,,,,
55,-,Kasra & Visla,Azure,-,55,1,,,,
56,-,Matthias Tanzmann & Sven Tasnadi,Daytona (Extended Mix),-,56,1,,,,
57,-,Husa & Zeyada,City Freak,-,57,1,,,,
58,-,Far Orange,Copycat,-,58,1,,,,
59,-,♥ GOJII ♥,Sapphiire,-,59,1,,,,
60,-,Danceteria & Block & Crown,What Is Love (Block & Crown Club Mix),-,60,1,,,,
61,-,Panjabi MC,Mundian to Bach Ke,-,51,2,,,,
62,-,Roderic,Passangers (feat. Jacqueline Jones) [Acid Pauli Remix],-,62,1,,,,
63,-,Willy William & Vengaboys,Boom Boom Boom Boom !!,-,63,1,,,,
64,-,Chris Stussy,All Night Long,-,64,1,,,,
65,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,65,1,,,,
66,-,Vice Luna & Antonio,Nothing More,-,66,1,,,,
67,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,67,1,,,,
68,-,jack xu,Yellow Race (Remix),-,68,1,,,,
69,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,19,1,,,,
70,-,Dario G,Sunchyme,-,70,1,,,,
71,-,Tommy Vee,DANCE NOW!,-,71,1,,,,
72,-,The Dope Doctor,Pornstar (Extended Mix),-,72,1,,,,
73,-,Sven Tasnadi,Bloessems Van Voorn (Denis Naidanow Spring Remix),-,73,1,,,,
74,-,B.G.,Feel My Drum,-,74,1,,,,
75,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,16,1,,,,
76,-,thys & Kelbin,Make It,-,76,1,,,,
77,-,Kates Lè Cafè,3 Thirty 3 (333) [feat. Donald Sheffey],-,77,1,,,,
78,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,78,1,,,,
79,-,"Block & Crown, Maickel Telussa & Jerry Davila",Del Mondo,-,79,1,,,,
80,-,Booka Shade & 8Kays,In White Rooms (2023 Remix),-,80,1,,,,
81,-,KC Lights & Låpsley,Better Times (Extended Mix),-,81,1,,,,
82,-,Abimanyu,Solo Lord,-,82,1,,,,
83,-,Castlebrook,Destiny's Plan,-,83,1,,,,
84,-,Flo Rida,Good Feeling,-,7,97,,,,
85,-,Alessandra Roncone & Rinaly,Corpi Celesti,-,85,1,,,,
86,-,Costa Mee,Fallen For You,-,86,1,,,,
87,-,Marc Romboy,Aurora (Ivory Sunrise Mix),-,87,1,,,,
88,-,Block & Crown & Maickel Telussa,Sweet Nation,-,88,1,,,,
89,-,Anton Ishutin & Andrey Exx,Losing Control,-,89,1,,,,
90,-,Discofunk,Girl,-,90,1,,,,
91,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,61,,,,
92,-,Prince Woods,all my friends,-,92,1,,,,
93,-,Henry Fong & Lady Bee,POM POM (feat. Richie Loop),-,93,1,,,,
94,-,Jamie Jones,Paradise (Art Department Remix),-,94,1,,,,
95,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,55,,,,
96,-,ELYAZ,Remember Home,-,96,1,,,,
97,-,Varhat,Ban,-,97,1,,,,
98,-,Block & Crown,Shake Ya Rump,-,98,1,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,59,,,,
100,-,SOFINSKI,Cafe Dakar,-,100,1,,,,
