Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,13,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,22,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,12,,,,
4,up,Purple Disco Machine,Dopamine (feat. Eyelar),4,3,18,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,9,,,,
6,up,Tinlicker & Helsloot,Because You Move Me,7,2,25,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,78,87,2020-08-16,73,2020-09-27
8,up,Glockenbach,Brooklyn (feat. ClockClock),27,1,2,,,,
9,down,Ray Dalton & Alvaro Soler,Manila,8,3,12,,,,
10,up,Gustavo Bravetti,Babel,12,10,4,,,,
11,up,Tiësto & Ava Max,The Motto,15,1,10,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,89,,,,
13,down,Alle Farben,Alright (feat. KIDDO),10,10,11,,,,
14,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,29,6,34,,,,
15,down,Pascal Letoublon,Friendships,14,3,85,,,,
16,up,アヴィーチー,Wake Me Up,20,7,93,,,,
17,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),23,8,89,,,,
18,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],16,8,26,,,,
19,-,Tiësto & KAROL G,Don't Be Shy,-,2,19,,,,
20,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),13,1,30,,,,
21,up,Klangkarussell,Sonnentanz (Kellerkind Remix),30,6,69,,,,
22,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,17,,,,
23,up,David Guetta,Titanium (feat. Sia),37,9,66,,,,
24,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,24,1,,,,
25,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,2,51,81,2021-02-28,39,2021-04-11
26,down,"ATB, Topic & A7S",Your Love (9PM),19,3,48,89,2021-02-21,25,2021-04-04
27,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),22,5,19,,,,
28,down,Alesso & Katy Perry,When I'm Gone,18,7,2,,,,
29,-,INNA,Lonely,-,29,1,,,,
30,-,Rezz,Taste of You (feat. Dove Cameron),-,30,1,,,,
31,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],31,9,60,,,,
32,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,66,,,,
33,down,アヴィーチー,Hey Brother,32,7,73,,,,
34,down,Loreen,Euphoria (Single Version),33,8,63,,,,
35,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,13,28,,,,
36,down,Remady & Manu-L,Single Ladies (Single Edit),34,13,35,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],94,22,16,,,,
38,-,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],-,14,27,,,,
39,-,Alan Walker,Sing Me to Sleep,-,39,4,,,,
40,-,Alan Walker,The Spectre,-,16,45,,,,
41,-,Darude,Sandstorm (Radio Edit),-,7,24,,,,
42,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,1,52,72,2021-03-07,18,2021-05-16
43,down,Faithless,Insomnia (Monster Mix),17,3,35,,,,
44,up,Majestic & Boney M.,Rasputin,65,3,37,,,,
45,down,Martin Garrix,We Are the People (feat. Bono & The Edge),41,1,31,,,,
46,-,DJ Carlos Rivera & O-Dee,Insomnia (Extended Mix),-,46,1,,,,
47,down,Goodboys,Bongo Cha Cha Cha,39,5,24,,,,
48,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,57,,,,
49,-,Kygo,Happy Birthday (feat. John Legend),-,20,15,,,,
50,-,Vicetone & Tony Igy,Astronomia,-,3,65,99,2020-04-05,44,2020-04-12
51,-,Topic,Breaking Me (feat. A7S),-,1,92,94,2020-03-01,8,2020-08-16
52,-,DJ Haning,Spongebob Gagak (feat. Hidayat),-,52,1,,,,
53,-,Lemongrass,Maison à la mer,-,53,1,,,,
54,-,DJ Bobo,Freedom,-,46,1,,,,
55,-,Osman,Look at the Sky,-,20,3,,,,
56,-,Ghost & Zushi,Run,-,56,1,,,,
57,-,SRF Zwei Tracks,Going Up (Remix),-,57,1,,,,
58,-,Riva Starr,Love Divine (feat. Phebe Edwards),-,58,1,,,,
59,-,Bigtopo & The Old Guard,Cesaraugusta (Extended Mix),-,59,1,,,,
60,-,TNT Music,Ameno Amapiano (Remix),-,32,1,,,,
61,-,Zanda Zakuza,"Afrika (feat. Mr Six21 DJ, Bravo De Virus & Fallo SA)",-,61,1,,,,
62,-,Zedd & Katy Perry,365,-,62,1,,,,
63,-,EANP,Lydia (Mixed),-,63,1,,,,
64,-,Aslove,Put Your Records On (feat. Mia Wray),-,64,1,,,,
65,-,Deep Choice,Deep Atmospere,-,65,1,,,,
66,-,Cherry (UA),Armonica,-,66,1,,,,
67,-,The Farm,All Together Now,-,67,1,,,,
68,-,Deep Choice,Get Loose,-,68,1,,,,
69,-,Ganga,"Carry You Home (Edit) [feat. Alex Cruz, Brascon & nikolaj grandjean] [Alex Cruz & Brascon Remix]",-,69,1,,,,
70,-,Aagentah,Lurker,-,70,1,,,,
71,-,Venom Hardtek & Vorteks,Neorave,-,71,1,,,,
72,-,Block & Crown & Paul Parsons,Sweet Harmony (feat. Wayne Bryant) [Nu Disco Clubmix],-,72,1,,,,
73,-,Tape Machines,Domino Effect,-,73,1,,,,
74,-,Chocolate Puma,Rock Your Body,-,74,1,,,,
75,-,Soulya ID,One Two Three (Remastered),-,75,1,,,,
76,-,ARTBAT & Pete Tong,Age of Love (ARTBAT Rave Mix),-,76,1,,,,
77,-,Kylie Minogue & Years & Years,A Second To Midnight (Jodie Harsh Remix),-,77,1,,,,
78,-,Stromae,Alors on danse (Mowgli Remix),-,17,26,,,,
79,-,Ark of Mind,Night Falls,-,79,1,,,,
80,-,Hackman,Forgotten Notes,-,80,1,,,,
81,-,"Deniz Kabu, Dramaphone & Sera Savaş",Falling Out (Extended Mix),-,81,1,,,,
82,-,Robert S & NoizBasses,Remember,-,82,1,,,,
83,-,Mallancia,Deep Tieep 2020 (Re Cue Official Remix),-,83,1,,,,
84,-,LiQWYD & Luke Bergs,What You Want,-,84,1,,,,
85,-,Nightcap,Please Come Back,-,85,1,,,,
86,-,Dollar T,Lendlela ft Talksiq Zbiya & Relebonhile (feat. Talksiq Zbiya & Relebonhile),-,86,1,,,,
87,-,David Guetta & MORTEN,Permanence,-,87,1,,,,
88,-,Wake the Wild,Too Late,-,88,1,,,,
89,-,DJ Ino & MC Johnny Def,Rock the Beat,-,89,1,,,,
90,-,Adana Twins & Doctor Dru,Juicy Fruit,-,90,1,,,,
91,-,Axwell Λ Ingrosso,Sun Is Shining (M-22 Remix),-,91,1,,,,
92,-,Warface & EZG,Entourage (Extended Mix),-,92,1,,,,
93,-,CID,Werk,-,93,1,,,,
94,-,Skybar,Ameno (Highpass Remix),-,94,1,,,,
95,-,Sub Sonik,Maniac (Extended Mix),-,95,1,,,,
96,-,Michel de Hey & Rauwkost,Camel Drive,-,96,1,,,,
97,-,"Mark Tarmonea, Yannek Maunz & Brascon",Hollow (feat. Johanson) [Jaden Raxel Remix],-,97,1,,,,
98,-,Vorteks,Free Spirit,-,98,1,,,,
99,-,Unresolved & Nightcraft,The Abyss (Extended Mix),-,99,1,,,,
100,-,Alok,Wherever You Go (feat. John Martin),-,20,3,,,,
