Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),-,1,1,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,7,94,2020-03-01,8,2020-08-16
3,down,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
4,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),9,4,2,75,2020-01-26,65,2020-02-02
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,13,87,2019-10-20,28,2019-12-08
6,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,2,13,55,2019-10-27,43,2019-11-03
7,down,Robin Schulz,In Your Eyes (feat. Alida),4,1,4,95,2020-03-08,54,2020-04-05
8,down,SAINt JHN,Roses (Imanbek Remix),7,2,13,97,2020-01-12,7,2020-05-10
9,-,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Extended Mix),-,9,1,,,,
10,down,Alan Walker & Ava Max,"Alone, Pt. II",8,6,6,,,,
11,down,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),5,5,3,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,2,13,40,2019-10-06,40,2019-10-06
13,down,Alan Walker,Faded,11,9,13,,,,
14,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),15,5,13,,,,
15,down,Dynoro & Gigi D'Agostino,In My Mind,13,4,13,,,,
16,up,Daniel Blume,Nights Like This,23,16,2,,,,
17,up,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],31,14,10,,,,
18,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),22,8,12,,,,
19,up,Martin Solveig & Roy Woods,Juliet & Romeo,29,13,6,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),85,20,4,,,,
21,up,"YOUNOTUS, Janieck & Senex",Narcotic,60,1,13,82,2019-10-20,82,2019-10-20
22,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,6,13,,,,
23,down,Martin Garrix,Used To Love (feat. Dean Lewis),19,6,13,67,2019-11-03,67,2019-11-03
24,down,アヴィーチー,Wake Me Up,14,7,13,,,,
25,up,Armin van Buuren,Blah Blah Blah,41,10,10,,,,
26,-,Bakermat,Baianá,-,10,4,,,,
27,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],52,12,9,,,,
28,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,9,,,,
29,-,Sofi Tukker,Purple Hat,-,11,1,,,,
30,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,3,,,,
31,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,20,7,,,,
32,up,Alan Walker,The Spectre,95,16,10,,,,
33,up,David Guetta & Sia,Flames,88,13,11,,,,
34,up,The Chainsmokers & Kygo,Family (with Kygo),56,4,7,,,,
35,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,6,9,,,,
36,-,Pablo Nouvelle,Milambi (feat. Angélique Kidjo),-,32,1,,,,
37,down,アヴィーチー,Hey Brother,30,7,13,,,,
38,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,15,8,,,,
39,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),17,9,9,,,,
40,-,QZB & Rider Shafique,City on Lock,-,40,1,,,,
41,up,Imany,Don't Be So Shy (Filatov & Karas Remix),45,13,8,,,,
42,-,Robin Schulz,OK (feat. James Blunt),-,30,2,,,,
43,-,Moby,New Dawn Fades,-,43,1,,,,
44,-,Keiino,Spirit in the Sky (Extended Club Mix),-,44,1,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),35,21,4,,,,
46,-,DJ Snake & Lil Jon,Turn Down for What,-,28,3,,,,
47,-,Fuenka,Yantra,-,47,1,,,,
48,-,Tiësto & Mabel,God Is a Dancer,-,5,11,,,,
49,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,12,7,,,,
50,-,Snap!,Rhythm Is a Dancer,-,17,4,,,,
51,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],-,51,1,,,,
52,up,Marshmello & Bastille,Happier,58,16,9,74,2019-10-06,74,2019-10-06
53,-,Javi Frias,So Tight,-,53,1,,,,
54,-,Big Wild,Aftergold (feat. Tove Styrke),-,54,1,,,,
55,-,White Fighters,Whole Days (Club Mix),-,55,1,,,,
56,down,Avicii,Heaven,32,7,12,84,2019-10-06,84,2019-10-06
57,-,Caribou,Never Come Back,-,55,1,,,,
58,-,Avicii,SOS (feat. Aloe Blacc),-,7,10,,,,
59,-,Action Disco,Rhythm & Beats,-,59,1,,,,
60,-,"R3HAB, ZAYN & Jungleboi",Flames (Steve Aoki Remix),-,60,1,,,,
61,-,Chew Fu & Bootsy Collins,Jb's the Man (feat. Rev. Al Sharpton),-,61,1,,,,
62,-,Madam Misfit,Inspector Gadget (Club Mix),-,62,1,,,,
63,-,Manuel Riva,What Mama Said (feat. Misha Miller),-,63,1,,,,
64,-,Hell Nasty,Back It Up,-,64,1,,,,
65,-,Frontliner & Sander van Doorn,Like This (Extended Mix),-,65,1,,,,
66,-,Black V Neck,Them Girls,-,66,1,,,,
67,-,Modd,Rapture,-,67,1,,,,
68,down,Duke Dumont,Therapy,10,10,3,,,,
69,-,Lissat & Richard Grey,Hot in Herre (Extended Mix),-,69,1,,,,
70,down,"R3HAB, Clara Mae & Frank Walker",More than OK,20,20,2,,,,
71,down,Loreen,Euphoria (Single Version),33,8,11,,,,
72,-,Rauschhaus & V-Cious,People Under the Stars (Antrim Remix),-,72,1,,,,
73,-,Gareth Emery,Laserface 03 (Leaving You),-,73,1,,,,
74,-,Endor,Pump It Up,-,23,4,,,,
75,-,Sergio ballester & Loft,Shout,-,75,1,,,,
76,-,Nikki Vianna,Mambo,-,15,1,,,,
77,-,jiony,La Magia Es Machista (Thomash & GATS Remix),-,77,1,,,,
78,-,Clockartz,Nothing Lasts Forever (feat. Lokka Vox),-,78,1,,,,
79,down,Duck Sauce,Barbra Streisand,39,9,8,,,,
80,down,Lost Frequencies,Are You With Me (Radio Edit),48,12,4,,,,
81,down,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Extended Mix),18,18,2,,,,
82,-,The Tamperer,If You Buy This Record (feat. Maya),-,82,1,,,,
83,-,Piero Pirupa,Wanaka,-,83,1,,,,
84,-,Lucas Rossi,Collecting Moments,-,84,1,,,,
85,-,Gai Barone,Nexo (Luka Sambe Extended Mix),-,85,1,,,,
86,-,Enduro Disco,Denkst Du Noch,-,86,1,,,,
87,-,Phuture Noize,Monster,-,87,1,,,,
88,-,The Chainsmokers,Closer (feat. Halsey),-,88,1,,,,
89,-,BLR,Comfort Me (feat. MVRT),-,89,1,,,,
90,-,Loud Luxury,Body (feat. brando),-,14,7,,,,
91,-,Clean Bandit,Solo (feat. Demi Lovato),-,33,5,,,,
92,-,Groove Armada,(Time To) Put Up (Steve Lawler Remix),-,92,1,,,,
93,-,The Organism & Moscoman,Chumbai,-,93,1,,,,
94,-,Griffin Paisley,Peak Flow (GMJ Remix),-,94,1,,,,
95,-,Can Durmus,Apsis,-,95,1,,,,
96,-,Theus Mago & Local Suicide,Komm Ins Loch,-,96,1,,,,
97,-,Gene Farris,Richard's Word,-,97,1,,,,
98,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,4,,,,
99,-,Ian Tosel & Arthur M,Wasting Time (Pete Bellis & Tommy Remix),-,99,1,,,,
100,-,Gene Farris,Summer Affair (G.F. Lost Mix),-,100,1,,,,
