Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,7,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,16,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,6,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,72,87,2020-08-16,73,2020-09-27
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),12,1,24,,,,
6,up,Purple Disco Machine,Dopamine (feat. Eyelar),8,3,12,,,,
7,down,Tinlicker & Helsloot,Because You Move Me,5,2,19,,,,
8,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],23,8,20,,,,
9,up,Tiësto & Ava Max,The Motto,9,1,4,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,6,28,,,,
11,down,Pascal Letoublon,Friendships,10,3,79,,,,
12,up,Tiësto & KAROL G,Don't Be Shy,24,2,15,,,,
13,up,Ray Dalton & Alvaro Soler,Manila,17,3,6,,,,
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,46,72,2021-03-07,18,2021-05-16
15,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,2,45,81,2021-02-28,39,2021-04-11
16,up,Robin Schulz & Dennis Lloyd,Young Right Now,19,1,3,,,,
17,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],34,17,9,,,,
18,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,61,,,,
19,-,Majestic & Boney M.,Rasputin,-,3,35,,,,
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,3,80,,,,
21,up,Alan Walker,Faded,45,9,91,,,,
22,-,アヴィーチー,Wake Me Up,-,7,87,,,,
23,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,63,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,1,83,,,,
25,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,4,18,,,,
26,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,7,34,,,,
27,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),16,5,14,,,,
28,-,David Guetta,Titanium (feat. Sia),-,9,63,,,,
29,down,"ATB, Topic & A7S",Your Love (9PM),11,3,44,89,2021-02-21,25,2021-04-04
30,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,9,54,,,,
31,down,アヴィーチー,Hey Brother,27,7,67,,,,
32,-,Loreen,Euphoria (Single Version),-,8,57,,,,
33,-,Duck Sauce,Barbra Streisand,-,9,39,,,,
34,-,Remady & Manu-L,Single Ladies (Single Edit),-,13,31,,,,
35,down,Ron Basejam,Time Feat. Vern (Original),32,32,2,,,,
36,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,41,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,55,,,,
38,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,38,1,,,,
39,up,Dj Zeno,Vreau Sa-ti Dau Iubire (feat. Denis Spaniolu'),61,39,2,,,,
40,-,Culture Beat,Mr. Vain (Original Radio Edit),-,40,6,,,,
41,-,Avicii,The Nights,-,14,16,,,,
42,up,Robin Schulz,All We Got (feat. KIDDO),53,3,50,68,2021-01-17,43,2021-01-31
43,-,GeoM,Holding On,-,43,1,,,,
44,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,15,,,,
45,-,Breathe Carolina,I Do It To Myself,-,45,1,,,,
46,up,Stromae,Alors on danse (Extended Mix),90,12,11,,,,
47,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,76,,,,
48,-,Bad Boy Chiller Crew,Bikes N Scoobys,-,48,1,,,,
49,-,Topky,Szpile,-,49,1,,,,
50,-,Giuseppe Ottaviani,Only a Heartbeat Away (feat. Tricia McTeague) [Extended Mix],-,50,1,,,,
51,-,Momo Soundz,Can't Fear the Night (feat. Iñaki Sanchez Lopez),-,51,1,,,,
52,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,8,,,,
53,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,49,61,2021-01-03,22,2021-02-07
54,-,Steen Thottrup,Another Day (feat. Denver Knoesen) [S.T & a.P's Feet in the Sand Remix],-,54,1,,,,
55,-,Marc Benjamin,I Want More,-,55,1,,,,
56,-,Igor Blaska,Queen of the Night - Electropera (feat. Divaa Louise),-,56,1,,,,
57,-,Pascal Junior & Man-D.A.,So in Love (feat. Sergio),-,57,1,,,,
58,-,Joe Berte' & Daniel Tek,Tell Me Why (Radio Edit),-,58,1,,,,
59,-,Roksana & The Editor,Djelem Djelem (The Editor Original Remix),-,59,1,,,,
60,-,Tomio,You Got Me Down,-,60,1,,,,
61,-,Scott Rill,La Alegria,-,46,1,,,,
62,-,CRO & Felix Jaehn,EASY X FELIX JAEHN REMIX,-,62,1,,,,
63,-,Phil Soda,Look Back (feat. Thandi),-,63,1,,,,
64,-,HVME,Goosebumps,-,11,39,85,2021-01-10,69,2021-01-17
65,-,Santi & Tuğçe,The One,-,65,1,,,,
66,-,Joel Corry,I Wish (feat. Mabel),-,22,3,,,,
67,-,Armin van Buuren & Jorn Van Deynhoven,Lost in Space,-,67,1,,,,
68,-,Soul Providers,"I Don't Know, Is It? (Sp Mix)",-,68,1,,,,
69,-,"Dj Matrix, Skar & Manfree & Marvin",Non contare le ore (feat. Liam),-,69,2,,,,
70,-,Armin van Buuren,Battlefield,-,70,1,,,,
71,-,AJ Moreno,Why Don't You Call (feat. x.o.anne),-,71,1,,,,
72,up,twocolors,NOT YOURS (TC/TC),83,72,2,,,,
73,down,Gustavo Bravetty,Babel,28,15,14,,,,
74,-,The Beloved,Scarlet Beautiful,-,74,1,,,,
75,-,"Pelican, Sherwee & Ann Christine",Summer Of 19,-,68,2,,,,
76,-,Minelli,Rampampam,-,6,16,,,,
77,-,King Monada,"Ngifuna Yakho (feat. Mack Eaze, TNS & Leon Lee)",-,77,1,,,,
78,-,Binary Finary,1998 (Jose De Mara Remix),-,78,1,,,,
79,-,Fadi Boghdadi,Nylon,-,79,1,,,,
80,-,Burak Yeter,Sing Along,-,80,1,,,,
81,-,Cristoph & Artche,Illusions,-,81,1,,,,
82,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),-,13,7,,,,
83,-,Armin van Buuren & Giuseppe Ottaviani,Magico,-,83,1,,,,
84,-,Black Coffee,Superman (feat. Bucie),-,84,1,,,,
85,-,2Elements,Feel Good (feat. PrinceAlonzo) [Radio Edit],-,85,1,,,,
86,-,Delia Renee',You're Gonna Want Me Back (Dave Lee Disco Blend),-,86,1,,,,
87,-,NIVIRO,The Phantom,-,87,1,,,,
88,-,Oliver Michael,Homecoming,-,88,1,,,,
89,-,Black Coffee,Someday (feat. Zano),-,89,1,,,,
90,-,Josefono L Telefono,Wrap Around (Bufi Remix),-,90,1,,,,
91,-,Louis The Child & Bea Miller,hate u cuz i don't,-,91,1,,,,
92,-,The Shamen,Re: Evolution (Accapella Vox / Edit),-,92,1,,,,
93,-,YT General & GameGuys,Squid Game (feat. Daim Vega) [Dance Ore Lose Trap Remix],-,93,1,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,22,13,,,,
95,-,"Dave Ruthwell, Hentai Xander & NoFace Records",in heat. (Dave Ruthwell Remix),-,95,1,,,,
96,-,Chloé,I Want You,-,96,1,,,,
97,-,Dj Stokie & Ben Da Prince,Feelings (feat. Murumba Pitch & Jay Sax),-,97,1,,,,
98,-,Flo Rida,Good Feeling,-,7,40,,,,
99,-,ART 21,Gente che non molla (La gente come noi non molla mai),-,99,1,,,,
100,-,Roxx Cherry,Da Look (G-Prod Remix),-,100,1,,,,
