Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaques Raupé & Felix Harrer,3 Haselnüsse,1,1,3,,,,
2,up,Remady & Amanda Wilson,Ready For It All,2,1,5,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,20,,,,
4,up,Diplo & HUGEL,Stay High (feat. Julia Church),11,4,2,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,160,87,2020-08-16,73,2020-09-27
6,down,Lost Frequencies,The Feeling,4,1,23,,,,
7,down,Kenya Grace,Strangers,6,1,16,,,,
8,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,9,2,10,,,,
9,up,ZERB,Mwaki,23,1,6,,,,
10,up,Sophie and the Giants & Purple Disco Machine,Paradise,12,3,25,,,,
11,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),3,3,3,,,,
12,up,Duck Sauce,Barbra Streisand,13,9,119,,,,
13,up,Flo Rida,Good Feeling,14,7,120,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,12,70,,,,
15,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],74,15,52,,,,
16,down,Loreen,Euphoria (Single Version),10,8,146,,,,
17,up,Robin Schulz,Sugar (feat. Francesco Yates),69,13,77,,,,
18,-,ILIRA,Look At Me Now,-,18,3,,,,
19,down,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),16,16,2,,,,
20,-,Raccy,Christmas Is Coming,-,20,1,,,,
21,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,8,1,23,,,,
22,-,Lone,Triton,-,22,1,,,,
23,-,Bruno Moser,La La Love (feat. DJ Timo-G),-,23,1,,,,
24,down,Tiësto,Lay Low,22,1,32,,,,
25,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,18,20,,,,
26,-,Atrym,Alive,-,26,1,,,,
27,-,Matias Sundblad,The Final Ticket,-,27,1,,,,
28,down,Gala,Freed from Desire,17,3,62,,,,
29,-,David Guetta,Dangerous (feat. Sam Martin),-,29,4,,,,
30,up,"Leony, Niklas Dee & VIZE",I Can Feel,86,14,5,,,,
31,-,Ehrling,Nostalgic,-,31,1,,,,
32,up,Purple Disco Machine & Kungs,Substitution,46,1,38,,,,
33,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,22,,,,
34,up,Sound Of Legend,God is a Girl,44,34,2,,,,
35,-,D-Frek,Viens je t'emmène,-,35,1,,,,
36,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),40,16,3,,,,
37,-,Cosmetics,Tell Me,-,37,1,,,,
38,-,Calvin Harris & Sam Smith,Desire,-,7,15,,,,
39,-,Matias Aguayo,El Camarón (Nick León 2023 Murky Mix),-,39,1,,,,
40,-,Tourist,EST,-,40,1,,,,
41,-,Alan Walker & Ali Gatie,Yesterday,-,41,1,,,,
42,-,ARIV3,No Time,-,42,1,,,,
43,-,Bless You,Save Our Ship (SOS),-,43,1,,,,
44,-,Tony Romera,House Y'all (Extended Mix),-,44,1,,,,
45,-,Isabel LaRosa,eyes don't lie (Valexus Remix),-,45,1,,,,
46,-,R3HAB & A Touch of Class,All Around the World (La La La),-,22,12,,,,
47,-,MC Luz,Lueg doch no lüter (uf ihri Üter) [feat. Aramsamsam],-,47,1,,,,
48,-,Talla 2XLC & DJ Tandu,Velvet (DJ Tandu Remix),-,48,1,,,,
49,-,King Sporty & The Ex Tras,Do You Wanna Dance (Felix Dickinson Discomix),-,49,1,,,,
50,-,Arber Musa,Malli Zemres,-,50,1,,,,
51,-,HÄWK & Enrico Palermo,I'm Your Boogie Man,-,51,1,,,,
52,-,Deljoi,Sedano,-,52,1,,,,
53,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,39,13,9,,,,
54,-,Cornelius SA,Soaring,-,54,1,,,,
55,-,"Alok, Zeeba & Bruno Martini",Hear Me Now (Sped Up Version),-,55,1,,,,
56,-,Talla 2XLC & Torsten Stenzel,The Wave (is Coming) [York Back TO The Roots Mix],-,56,1,,,,
57,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (Donk Extended),-,57,1,,,,
58,-,Lazare,Tinana (Extended Mix),-,58,1,,,,
59,-,Fungus Funk & Endeavour,It's Not Real,-,59,1,,,,
60,-,"Rotciv & Revilo, MrRevillz & Finlay C",Family Affair (Finlay C Remix),-,60,1,,,,
61,-,Alxboiiz,Kratos (A Little Closer),-,61,1,,,,
62,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],32,3,6,,,,
63,-,Cheesecake Boys & Crazibiza,Let's Groove,-,63,1,,,,
64,-,Djastonish85,Ojos Ferrari Astonish Edit,-,64,1,,,,
65,-,"Deorro, Elvis Crespo & IAmChino",Napoleona,-,65,1,,,,
66,-,Matt Bukovski,Sinfonia (Radio Edit),-,66,1,,,,
67,-,Nastee Nev,Magnificent,-,67,1,,,,
68,up,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You (Extended Mix),95,68,2,,,,
69,-,Lufthaus,Mason's Daughter (Extended Mix),-,69,1,,,,
70,-,"Lil'M, Jok & Nu Sky",I Want Your Body,-,70,1,,,,
71,-,Ken Kelly & Ky William,The Journey,-,71,1,,,,
72,-,Killshot,Monster (Extended Mix),-,72,1,,,,
73,-,Miranda,Eldorado (Remix Edit),-,73,1,,,,
74,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,47,3,,,,
75,-,Ascolta,Attacker (Guss Carver Remix),-,75,1,,,,
76,-,Harry Bolton,Everything's Alright,-,76,1,,,,
77,-,Marshall Jefferson & Solardo,Move Your Body,-,33,12,,,,
78,-,Hotswing,Feel It,-,78,1,,,,
79,-,Nosferatu & GridKiller,Premortality,-,79,1,,,,
80,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,25,8,,,,
81,-,El Desperado,Make It Bounce,-,81,1,,,,
82,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,82,1,,,,
83,-,Aron Volta,Simplified,-,83,1,,,,
84,-,DJ Redblack,Wie eine Droge (Bayern Edit),-,84,1,,,,
85,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,12,7,,,,
86,-,El Desperado,Watafak,-,86,1,,,,
87,-,Castion,Muévelo & Dámelo,-,87,1,,,,
88,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),77,15,58,,,,
89,-,SMLY,Je Suis Un Garçon,-,89,1,,,,
90,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,81,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,13,39,,,,
92,-,Kano,Another Life,-,92,1,,,,
93,-,Kide (IT) & Enrey,En El Party,-,93,1,,,,
94,-,Showtek & Earl St. Clair,Dear Hardstyle,-,94,1,,,,
95,-,Khainz & Asphalt,Requisition,-,95,1,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,90,20,32,,,,
97,-,Bionator Project,Headbanger (Extended Mix),-,97,1,,,,
98,-,Skream & Jansons,World Is Empty (Extended Mix),-,98,1,,,,
99,-,Serzo,I Want You (Extended Mix),-,99,1,,,,
100,down,R.I.O.,Summer Jam,93,19,20,,,,
