Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,13,,,,
2,up,VIZE & Tom Gregory,Never Let Me Down,2,2,13,,,,
3,down,Robin Schulz & Wes,Alane,1,1,6,93,2020-08-16,93,2020-08-16
4,up,surf mesa,Ily,5,1,22,63,2020-04-19,18,2020-07-12
5,down,Topic,Breaking Me (feat. A7S),4,1,32,94,2020-03-01,8,2020-08-16
6,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),22,6,2,,,,
7,down,Robin Schulz,In Your Eyes (feat. Alida),6,1,29,95,2020-03-08,54,2020-04-05
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,2,87,2020-08-16,73,2020-09-27
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,3,6,,,,
10,down,Vicetone & Tony Igy,Astronomia,9,3,17,99,2020-04-05,44,2020-04-12
11,down,SAINt JHN,Roses (Imanbek Remix),8,2,38,97,2020-01-12,7,2020-05-10
12,down,Ray Dalton,In My Bones,11,6,23,,,,
13,down,Kygo & OneRepublic,Lose Somebody,7,4,11,86,2020-06-07,80,2020-07-05
14,down,LA Vision & Gigi D'Agostino,Hollywood,13,8,9,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,3,11,,,,
16,up,twocolors,Lovefool,20,2,6,,,,
17,up,Alan Walker,Faded,21,9,37,,,,
18,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),19,8,37,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),16,5,17,,,,
20,down,Regard,Ride It,14,1,38,57,2019-10-06,13,2019-11-10
21,down,Regard & Raye,Secrets,17,11,13,84,2020-06-14,62,2020-06-28
22,up,Dynoro & Gigi D'Agostino,In My Mind,65,4,37,,,,
23,up,Marshmello & Halsey,Be Kind,23,9,13,50,2020-05-03,29,2020-05-17
24,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,8,1,,,,
25,up,Snap!,Rhythm Is a Dancer,32,17,15,,,,
26,up,アヴィーチー,Wake Me Up,48,7,32,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,2,37,87,2019-10-20,28,2019-12-08
28,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,9,,,,
29,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,11,19,,,,
30,-,Nathan Dawe,Lighter (feat. KSI),-,19,1,,,,
31,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,29,1,,,,
32,-,David Guetta,Titanium (feat. Sia),-,9,27,,,,
33,up,Tony Igy,Astronomia,62,7,16,,,,
34,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,2,35,55,2019-10-27,43,2019-11-03
35,-,Ray Dalton,Good Times Hard Times,-,9,1,,,,
36,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),10,10,3,,,,
37,-,Marco Navarro & TonuzZ,Love Wins (feat. Noah),-,37,1,,,,
38,-,David Guetta & Sia,Flames,-,13,24,,,,
39,down,Nastenka & Aved,Like the Stars,33,33,2,,,,
40,-,YOUNOTUS & Amber Van Day,Papa,-,35,1,,,,
41,-,Minelli & INNA,Discoteka,-,41,1,,,,
42,-,Paul Kalkbrenner,Parachute,-,21,1,,,,
43,-,"Calvin Harris, Sam Smith",Promises,-,11,23,,,,
44,up,Faithless,Insomnia (Monster Mix),61,3,6,,,,
45,down,Imany,Don't Be So Shy (Filatov & Karas Remix),43,13,20,,,,
46,up,J Balvin & Willy William,Mi Gente,75,21,11,,,,
47,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,32,40,2019-10-06,40,2019-10-06
48,down,Alan Walker & Ava Max,"Alone, Pt. II",36,6,30,,,,
49,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),35,1,23,,,,
50,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,14,,,,
51,down,David Guetta & MORTEN,Kill Me Slow,30,30,2,,,,
52,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,7,,,,
53,-,Scooter & FiNCH ASOZiAL,Bassdrum (Extended Mix),-,53,1,,,,
54,-,Faithless,Insomnia,-,54,1,,,,
55,-,Moby,Extreme Ways,-,55,1,,,,
56,up,Duck Sauce,Barbra Streisand,77,9,11,,,,
57,down,Robin Schulz,All This Love (feat. Harlœ),49,9,25,,,,
58,down,アヴィーチー,Hey Brother,24,7,24,,,,
59,-,Alle Farben & James Blunt,Walk Away,-,38,3,,,,
60,down,Sofi Tukker & Gorgon City,House Arrest,52,24,3,,,,
61,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,25,3,14,,,,
62,-,Calvin Harris,Summer,-,12,4,,,,
63,-,Jonas Aden,My Love Is Gone (Extended Mix),-,63,1,,,,
64,-,le Shuuk,Sandmann,-,61,2,,,,
65,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,6,,,,
66,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,33,,,,
67,-,Pulsedriver & Tiscore,One to Make Her Happy,-,38,4,,,,
68,-,Jonas Aden,My Love Is Gone,-,68,1,,,,
69,-,SumSuch,Find Home (feat. Matty Eeles),-,69,1,,,,
70,-,Bakermat,Baianá,-,10,23,,,,
71,-,Ron Flatter,Mantaquilla,-,71,1,,,,
72,-,Paige & Nihil Young,Break Free,-,72,1,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,21,,,,
74,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,12,17,,,,
75,-,DJ Monk & Top Cat,Love Me Sess,-,75,1,,,,
76,-,The MuthaFunkaz,I Don't Want You Anymore (feat. Marc Evans) [Club Mix],-,76,1,,,,
77,-,Alex Cruz & Brascon,Crazy (feat. Rubenson),-,77,1,,,,
78,-,Sharam Jey,Love Hurts (Phonique Remix),-,78,1,,,,
79,-,Yarovoy,Regret & Hope,-,79,1,,,,
80,-,Chocolate Puma,Me Up (feat. Chateau) [Extended Mix],-,80,1,,,,
81,-,Dino Brown & Paky Francavilla,Gin Tonic (Think About the Way) [feat. Ice Mc & Vise],-,81,1,,,,
82,-,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),-,82,1,,,,
83,-,Alan Walker,The Spectre,-,16,28,,,,
84,-,LUM!X & Gabry Ponte,Monster,-,4,23,,,,
85,-,Saint Punk,Everybody,-,85,1,,,,
86,-,"NEFFEX, Disco Fries & Mimo",New Beginnings (Disco Fries & MIMO Remix),-,86,1,,,,
87,-,Paul Van Dyk,For an Angel (E-Werk Club Mix),-,87,1,,,,
88,-,Lost Frequencies,Melody (feat. James Blunt),-,59,5,,,,
89,-,Robin Schulz,Speechless (feat. Erika Sirola),-,16,19,,,,
90,-,Chris River & P.Ards,Dimensions (feat. Rhett Fisher),-,90,1,,,,
91,-,Yarovoy,Liquid Air,-,91,1,,,,
92,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,62,2,,,,
93,-,Saint Punk,Actin' Up,-,93,1,,,,
94,down,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),85,19,6,,,,
95,-,GeoM,Ashes,-,95,1,,,,
96,-,Henoii,Caraluna,-,96,1,,,,
97,-,Gigi D'Agostino,L'amour Toujours,-,5,9,,,,
98,-,Avicii,SOS (feat. Aloe Blacc),-,7,22,,,,
99,-,Maliq Nature,Luqorio,-,99,1,,,,
100,-,Tessaiga,Keep It Together,-,100,1,,,,
