Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,43,87,2020-08-16,73,2020-09-27
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,17,72,2021-03-07,18,2021-05-16
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,54,,,,
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,2,16,81,2021-02-28,39,2021-04-11
5,down,"ATB, Topic & A7S",Your Love (9PM),4,3,17,89,2021-02-21,25,2021-04-04
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,3,52,,,,
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,7,10,,,,
8,down,Majestic & Boney M.,Rasputin,5,3,8,,,,
9,up,Pascal Letoublon,Friendships,9,3,50,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),10,2,42,99,2020-07-26,16,2020-09-20
11,up,David Guetta & Sia,Let's Love,93,2,35,84,2020-11-22,81,2020-11-29
12,down,Meduza,Paradise (feat. Dermot Kennedy),11,6,28,61,2021-01-03,22,2021-02-07
13,down,Robin Schulz,Titel 9,12,9,11,,,,
14,up,Robin Schulz,All We Got (feat. KIDDO),15,3,30,68,2021-01-17,43,2021-01-31
15,up,SAINt JHN,Roses (Imanbek Remix),18,2,78,97,2020-01-12,7,2020-05-10
16,up,HVME,Goosebumps,34,11,23,85,2021-01-10,69,2021-01-17
17,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,44,,,,
18,up,Regard,Ride It,23,1,74,57,2019-10-06,13,2019-11-10
19,up,Afrojack & David Guetta,Hero,24,11,2,,,,
20,up,アヴィーチー,Wake Me Up,90,7,66,,,,
21,-,アヴィーチー,Hey Brother,-,7,53,,,,
22,-,Alan Walker,Faded,-,9,72,,,,
23,-,Tez Cadey,Seve (Radio Edit),-,23,2,,,,
24,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,24,1,,,,
25,up,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,30,25,2,,,,
26,up,Lost Frequencies,Rise,27,13,5,,,,
27,-,Shane Codd,Get Out My Head,-,21,7,,,,
28,down,Alok & VIZE,Love Again (feat. Alida),13,10,7,,,,
29,-,Kygo,Happy Birthday (feat. John Legend),-,20,11,,,,
30,down,Topic,Breaking Me (feat. A7S),19,1,73,94,2020-03-01,8,2020-08-16
31,-,Tom Damage,Over,-,31,1,,,,
32,up,Adam Bü & Moodygee,Twist and Shout,46,11,6,,,,
33,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,8,,,,
34,down,Dynoro & Gigi D'Agostino,In My Mind,22,4,65,,,,
35,-,Ilse DeLange,Way Back Home (Why So Loco Remix),-,35,1,,,,
36,-,Pretty Pink,Deepest Beat (feat. The Element),-,36,1,,,,
37,down,Robin Schulz,In Your Eyes (feat. Alida),17,1,69,95,2020-03-08,54,2020-04-05
38,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,12,,,,
39,-,"Calvin Harris, Sam Smith",Promises,-,11,30,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,38,7,39,,,,
41,-,Stromae,Alors on danse (Radio Edit),-,16,14,,,,
42,-,Avicii,Levels (Instrumental Radio Edit),-,42,2,,,,
43,-,Tiësto & Sevenn,Boom,-,35,8,,,,
44,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,9,,,,
45,-,Armin van Buuren,Blah Blah Blah,-,10,40,,,,
46,-,Martin Garrix,Animals,-,20,11,,,,
47,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,6,18,,,,
48,-,Luke Bond,U,-,48,1,,,,
49,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,38,3,,,,
50,-,VIZE & Tom Gregory,Never Let Me Down,-,2,51,,,,
51,-,Nik Evans,Monster (feat. Shakry),-,51,1,,,,
52,-,Jestofunk,Special Love,-,52,1,,,,
53,-,Sandy B,Ain't No Need to Hide (Sam Divine Extended Remix),-,53,1,,,,
54,down,"Joel Corry, RAYE & David Guetta",BED,14,11,10,90,2021-04-04,42,2021-04-18
55,-,Eternal Moment,Tot (Mixed),-,55,1,,,,
56,-,Thoj & Otta,Cold Hearted,-,56,2,,,,
57,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,57,1,,,,
58,-,Don Turi & Silly Boy Blue,The Two (feat. Silly Boy Blue),-,58,1,,,,
59,-,Basstrologe,Somebody To Love,-,22,4,,,,
60,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule & Ralph Tresvant) [Radio Edit],-,55,1,,,,
61,-,Sigala & James Arthur,Lasting Lover,-,6,22,,,,
62,-,Kevin McKay & Phebe Edwards,Ain't Nothin' Going On But The Rent,-,62,1,,,,
63,-,Prospa,WANT NEED LOVE,-,63,1,,,,
64,-,Oberg,Chasing Stars,-,64,1,,,,
65,down,ZHU & Yuna,Sky Is Crying,36,36,2,,,,
66,-,RuPaul,Condragulations,-,66,1,,,,
67,-,Jestofunk,Mama Blues (At Jazz Remix),-,67,1,,,,
68,-,Alex Kennon & Joris Voorn,Blinding Lights (Joris Voorn Remix),-,68,1,,,,
69,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II (Clean Bandit Remix)",-,69,1,,,,
70,-,Jestofunk,Disco Queen (Moz - Art Remix),-,70,1,,,,
71,-,DJ SK & 0.01 Beats,Arabic Night,-,71,1,,,,
72,-,Joris Voorn,Psyche,-,72,1,,,,
73,-,Estray & Raio,Chakya Muna,-,73,1,,,,
74,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),-,74,1,,,,
75,-,Sammy Virji,Alright (feat. Lucy Virji),-,75,1,,,,
76,-,Jt Company,Don't Deal with Us (Dusky Edit),-,76,1,,,,
77,-,Safri Duo,Played-A-Live (The Bongo Song),-,14,2,,,,
78,-,FiFi,Zogo,-,78,1,,,,
79,-,Jestofunk,I'm Gonna Love You,-,79,1,,,,
80,-,GridKiller,Underground Riot (Karun Remix),-,80,1,,,,
81,-,Dj Dharma 900,Feel,-,81,1,,,,
82,-,Curbi & Mesto,Bruh,-,82,1,,,,
83,-,Major Lazer,Titans (feat. Sia & Labrinth),-,25,3,,,,
84,-,Instra:mental,Thugtronik,-,84,1,,,,
85,-,Last Soldier & Ramin Arab,Rendezvous (Extended Mix),-,85,1,,,,
86,down,Mauve,Here Comes the Sun,28,24,2,,,,
87,-,Small & Tall,Blaue Reise (Elec Brown & Cassius Kline Remix),-,87,1,,,,
88,-,Costa & Tricia McTeague,Call I'll Be There,-,88,1,,,,
89,-,Access One,Rattlesnake,-,89,1,,,,
90,-,Fake Blood,I Think I Like It,-,90,1,,,,
91,-,Camden Cox,Under The Water (Acoustic),-,91,1,,,,
92,-,DAN:ROS & T.Markakis,Can't Get Enough,-,92,1,,,,
93,down,twocolors,Bloodstream,29,5,7,,,,
94,-,Small & Tall,Blaue Reise,-,94,1,,,,
95,-,Lorely Mur,Acid Kisses,-,95,1,,,,
96,-,Bassekou Kouyate & Hamza Rahimtula,Ben Kadi,-,96,1,,,,
97,-,Essence,"The Promise (Original 12"" Mix)",-,97,1,,,,
98,-,Oliver $,Pushing On (feat. Jimi Jules),-,98,1,,,,
99,-,Alain Ducroix & Daniele Quatrini,Everything (Low Steppa 247 Remix),-,99,1,,,,
100,down,Marcardi,Another Space (Techno Remix),32,32,2,,,,
