Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,22,,,,
2,up,Cyril,Stumblin' In,3,1,27,,,,
3,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),2,2,8,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,1,13,,,,
5,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,3,12,,,,
6,up,Jax Jones & Zoe Wees,Never Be Lonely,8,5,18,,,,
7,-,Alok & Jess Glynne,Summer's Back,-,7,1,,,,
8,down,Lost Frequencies & Bastille,Head Down,7,3,25,,,,
9,-,"Jax Jones, Joel Corry & Jason Derulo",Tonight (D.I.Y.A),-,9,1,,,,
10,up,Loreen,Euphoria (Single Version),17,8,168,,,,
11,up,Duck Sauce,Barbra Streisand,20,9,145,,,,
12,up,Gala,Freed from Desire,18,3,77,,,,
13,-,Jo Paciello,Concentrate & Relax (Mo'cream Remix),-,13,1,,,,
14,up,Kygo,Love Me Now Or Lose Me Later,16,14,2,,,,
15,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,9,3,23,,,,
16,down,Kygo,Hold On (feat. Emmit Fenn),14,14,2,,,,
17,down,Bennett,Vois sur ton chemin (Techno Mix),13,1,45,,,,
18,-,Kaleen,We Will Rave,-,4,9,,,,
19,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,61,1,47,,,,
20,up,Flo Rida,Good Feeling,24,7,147,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),25,12,30,,,,
22,up,Feder,Goodbye [feat. Lyse] [Radio Edit],26,10,102,,,,
23,up,Robin Schulz,Sugar (feat. Francesco Yates),47,13,97,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,15,77,,,,
25,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,2,36,,,,
26,-,Purple Disco Machine & Kungs,Substitution,-,1,48,,,,
27,up,Mr Belt & Wezol,It's Not Right But It's Okay (Extended),30,27,2,,,,
28,-,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),-,13,8,,,,
29,up,YouNotUs & Laurell,All In,100,29,2,,,,
30,-,Oussema Saffar,Wallele,-,30,1,,,,
31,-,Napoli Underground,Luna (feat. Jo Paciello) [I'm in Love],-,31,1,,,,
32,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,3,39,,,,
33,-,Malive & Billy Otto,Reduto,-,33,1,,,,
34,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,28,4,,,,
35,-,45 Stars,Stand by Me (Ivan Jack Remix),-,7,7,,,,
36,down,Sofi Tukker,Spiral,6,6,3,,,,
37,down,Kygo & Ava Max,Whatever,21,1,23,,,,
38,-,Gigi D'Agostino,L'amour Toujours,-,5,43,,,,
39,-,Sound Of Legend,God is a Girl,-,34,3,,,,
40,-,Jo Paciello,Love Sax and Disco Rhodes,-,40,1,,,,
41,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,41,3,,,,
42,-,Trilucid,Kasamansa (Paul Thomas Remix),-,42,1,,,,
43,-,Chris Stussy,Seeing & Believing (DJOKO Extended Remix),-,43,1,,,,
44,-,DBSE. & Julian.,Palinka,-,44,1,,,,
45,-,Jo Paciello,Time to Time,-,45,1,,,,
46,down,Sofi Tukker,Purple Hat,11,11,5,,,,
47,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,14,,,,
48,up,ZERB,Mwaki,60,1,33,,,,
49,-,"MOLOW, Collessio & Missing Heart",Stay with Me (Radio Edit),-,49,1,,,,
50,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,50,1,,,,
51,-,Joezi & Lizwi,Amathole (Radio Edit),-,51,1,,,,
52,-,Mau Kilauea,Wear Sunscreen (Anniversary Mix),-,52,1,,,,
53,up,twocolors,Heavy Metal Love,74,10,18,,,,
54,-,Remzcore,Meka Sound,-,54,1,,,,
55,down,Gigi D'Agostino,L'amour toujours (Small Mix),50,1,13,,,,
56,-,Cecè Barretta,iu nun ti pozzu amari (joe Bavasso Rmx),-,56,1,,,,
57,-,Clixxxia,La rosetta,-,57,1,,,,
58,-,Camden Cox,Shivers,-,58,1,,,,
59,-,Solardo & Eli Brown,Xtc,-,35,5,,,,
60,-,Shimza & Aloe Blacc,Darling (Extended Mix),-,60,1,,,,
61,-,Fred Everything,Lesson in Humility,-,61,1,,,,
62,-,Rodriguez,La Noche,-,62,1,,,,
63,-,David Guetta,Memories (feat. Kid Cudi),-,13,28,,,,
64,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Ampersounds Remix),-,64,1,,,,
65,-,HOSH,Roads (feat. CÒMÀ),-,65,1,,,,
66,-,Borey,Medina,-,66,1,,,,
67,down,Kygo,The Feeling,27,27,2,,,,
68,-,Armin van Buuren & Chef'Special,Larger Than Life,-,53,2,,,,
69,-,"SASASAS, DJ Phantasy & Harry Shotta",Face Melter (feat. Shabba D),-,69,1,,,,
70,down,Rand,Zombie,68,68,4,,,,
71,-,Remzcore,Lightspeed (feat. M'Dezoen),-,71,1,,,,
72,-,"MISH, Harry Shotta & H3NRY",Anything (H3nry Remix),-,72,1,,,,
73,-,Nemo & Felix Jaehn,The Code (Felix Jaehn Remix),-,6,8,,,,
74,-,Hot Banditoz,Bésame (feat. La Bermúdez),-,74,1,,,,
75,-,Nic Cammelli & Sylvetje,Yuman,-,75,1,,,,
76,-,Deep2Tech,The Rain,-,76,1,,,,
77,-,TWINSICK & Saint Raymond,Chase the Sunlight,-,77,1,,,,
78,-,Joe Goddard,Follow You,-,78,1,,,,
79,-,Emorine,Neyo,-,79,1,,,,
80,up,Mr Belt & Wezol,It's Not Right (But It's Ok),80,18,8,,,,
81,-,Sparkle B.,Hit Me Baby,-,81,1,,,,
82,-,Some Guest,Materialist,-,82,1,,,,
83,-,Dr. Kucho! & Adonis Alvarez,La Tarde Se Ha Puesto Triste (feat. Marta Bolanos),-,83,1,,,,
84,-,Rêve,Contemporary Love (Paul Woolford Remix),-,84,1,,,,
85,-,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),-,2,5,,,,
86,-,Xplore,Isis's Eleventh Moon (Remaster),-,86,1,,,,
87,-,Sonik 23,Cannibalisme,-,87,1,,,,
88,-,Bellini,Samba de Janeiro,-,88,3,,,,
89,-,Block & Crown & Kaippa,Tha Yem Is Pumpin,-,89,1,,,,
90,-,Yardi,Electric Discharge,-,90,1,,,,
91,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),56,15,82,,,,
92,-,"SASASAS, DJ Phantasy, Mic Masters, Harry Shotta, MC Shabba D, Kenji DnB, Westman, Mc Inna, MC Endo, TINY K, ManLyk Redz, Kasha & Yzer",20 Seconds to Comply,-,92,1,,,,
93,-,Lost Frequencies,Are You with Me (Dash Berlin Remix),-,93,1,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,13,59,,,,
95,-,Andy Buendia & Willi Ramirez,Blood Rave,-,95,1,,,,
96,-,Kygo,Me Before You,-,96,1,,,,
97,-,Kygo,Louder,-,97,1,,,,
98,-,Wyn Starks,Who I Am,-,98,1,,,,
99,-,Block & Crown,Marmalade,-,99,1,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,77,20,49,,,,
