Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,2,2,12,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),5,1,26,,,,
4,up,Gala,Freed from Desire,7,3,33,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,17,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,126,87,2020-08-16,73,2020-09-27
7,-,Trinix Remix,Bloody Mary,-,3,1,,,,
8,down,Robin Schulz & Tom Walker,Sun Will Shine,6,4,21,,,,
9,up,Klangkarussell,Sonnentanz (Kellerkind Remix),12,6,111,,,,
10,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],15,9,100,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,47,,,,
12,up,アヴィーチー,Hey Brother,16,7,113,,,,
13,-,Lost Frequencies & James Arthur,Questions,-,4,25,,,,
14,up,Tiësto & Tate McRae,10:35,18,2,6,,,,
15,up,アヴィーチー,Wake Me Up,78,7,135,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,23,1,68,,,,
17,up,Duck Sauce,Barbra Streisand,21,9,75,,,,
18,up,Remady & Manu-L,Single Ladies (Single Edit),95,13,67,,,,
19,up,Flo Rida,Good Feeling,100,7,80,,,,
20,up,Jax Jones,Where Did You Go? (feat. MNEK),63,6,33,,,,
21,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,73,,,,
22,-,Martin Solveig & Dragonette,Hello,-,16,52,,,,
23,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,44,,,,
24,down,James Hype & Miggy Dela Rosa,Ferrari,4,1,32,,,,
25,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,44,,,,
26,-,Block & Crown,Remember the Good Times (Extended Mix),-,26,1,,,,
27,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,10,1,2,,,,
28,-,"ATB, Topic & A7S",Your Love (9PM),-,3,60,89,2021-02-21,25,2021-04-04
29,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,17,8,,,,
30,up,Yolanda Be Cool & DCUP,We No Speak Americano,94,13,50,,,,
31,up,Alan Walker,Faded,52,9,129,,,,
32,-,Avicii,Levels (Instrumental),-,22,35,,,,
33,-,L.GU.,I Can't Sleep,-,33,1,,,,
34,-,Odsen,Forgive and Forget,-,34,1,,,,
35,-,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),-,35,1,,,,
36,-,Durante & HANA,Starglow (Extended Mix),-,36,1,,,,
37,-,Imanbek & BYOR,Belly Dancer,-,2,33,,,,
38,-,Frogacult,Vibrant,-,38,1,,,,
39,-,Jab Vix,Orion,-,39,1,,,,
40,-,Makar,Mood,-,8,10,,,,
41,-,Topic & HRVY,All Or Nothing,-,41,1,,,,
42,-,Azzecca,Other Side,-,42,1,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],9,5,16,,,,
44,-,TheLawyer,Saint-Tropez (feat. Blake el Diablo) [Remix],-,44,1,,,,
45,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,48,,,,
46,-,Tali Muss & Jon.K,Over Truth (Mixed),-,46,1,,,,
47,-,Keanu Silva,Unbreak My Heart (feat. Tiffany Aris),-,47,1,,,,
48,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,127,,,,
49,-,Gidge,Huldra (Other Version),-,49,1,,,,
50,down,Anabel Englund,Need Me Right,14,14,2,,,,
51,-,Redspace,Day Dream (Mixed),-,51,1,,,,
52,-,The Rurals,Gaps in My Mind (feat. Sabrina Chyld),-,52,1,,,,
53,-,Alex Tomb,The Right Hand Demon,-,53,1,,,,
54,-,Alex Tomb,Paludose Canter,-,54,1,,,,
55,-,Ismail M & Redspace,Cloud (Mixed),-,55,1,,,,
56,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,42,,,,
57,-,M.A.N.D.Y. & Booka Shade,Body Language (Danniel Selfmade Infamous Vision) [M.A.N.D.Y. vs. Booka Shade],-,57,1,,,,
58,-,Ismail M & Redspace,Feeling,-,58,1,,,,
59,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,101,,,,
60,-,Faraon & Iriser,Delight,-,60,1,,,,
61,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,20,2,,,,
62,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,6,72,,,,
63,-,Sinego & Pauza,Tropicana (feat. Cucu Diamantes),-,63,1,,,,
64,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,15,10,,,,
65,-,Jack Vegas,Tina,-,65,1,,,,
66,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,6,26,,,,
67,-,Sub Zero & Original Sin,Haunted (feat. G Dub),-,67,1,,,,
68,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,22,3,,,,
69,-,Mike Richards,Say It,-,69,1,,,,
70,-,Dominic Dawson,Fly Like an Eagle (feat. Shekara),-,70,1,,,,
71,-,Black Legend,You See the Trouble with Me (Atfc's Paralytic Remix),-,71,1,,,,
72,-,Alexey Union & Darknezz,Kedah (Extended Mix) [Mixed],-,72,1,,,,
73,-,Platinum City,Dance (feat. Suki Soul),-,73,1,,,,
74,-,Falling Apart,Sex With God,-,74,1,,,,
75,-,NIVIRO,Alegria,-,75,1,,,,
76,-,Sergio CÃ¡ceres,Animo,-,76,1,,,,
77,-,Redspace & Dajals,Fly With Me,-,77,1,,,,
78,-,Topic & A7S,Kernkraft 400 (A Better Day),-,15,10,,,,
79,-,Sergey Kolchak,Escalade,-,79,1,,,,
80,-,Redspace & NAASA,My Day,-,80,1,,,,
81,-,twocolors,Heavy Metal Love,-,10,5,,,,
82,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,30,,,,
83,-,James Dexter,Are you ready (Tuccillo Remix),-,83,1,,,,
84,-,Redspace & NAASA,Red Line,-,84,1,,,,
85,-,Julian Nates,Suppose,-,85,1,,,,
86,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,9,33,,,,
87,-,Marc et Claude,I Need Your Lovin' (Like the Sunshine) [Dark Moon Vox Radio],-,87,1,,,,
88,-,Ismail M & Redspace,Every Night,-,88,1,,,,
89,-,Sick Run,Darksiders,-,89,1,,,,
90,down,Loreen,Euphoria (Single Version),22,8,99,,,,
91,-,Gil Glaze,Afterglow (Radio Edit),-,91,1,,,,
92,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,43,,,,
93,-,WILL K,Sun Is Dark,-,93,1,,,,
94,-,Jean Claude Gavri,Closer,-,94,1,,,,
95,-,INNA,Sun Is Up (Play and Win Radio Edit),-,26,15,,,,
96,-,Fraw,Bounce B#tch (Extended Mix),-,96,1,,,,
97,-,Stevens Kbosh,La Folie Humaine,-,97,1,,,,
98,-,FSQ,I Zimbra (feat. Dolette McDonald) [FSQ Cap Negret Revision],-,98,1,,,,
99,-,Mattei & Omich & Andy Mike,Such a Good Feeling (Club Mix),-,99,1,,,,
100,-,Lady Lago,Star Chaser (Clubmix),-,100,1,,,,
