Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),1,1,17,95,2020-03-08,54,2020-04-05
2,up,surf mesa,Ily,6,1,10,63,2020-04-19,18,2020-07-12
3,down,Topic,Breaking Me (feat. A7S),2,1,20,94,2020-03-01,8,2020-08-16
4,up,SAINt JHN,Roses (Imanbek Remix),4,2,26,97,2020-01-12,7,2020-05-10
5,up,Vicetone & Tony Igy,Astronomia,5,3,5,99,2020-04-05,44,2020-04-12
6,up,Regard,Ride It,8,1,26,57,2019-10-06,13,2019-11-10
7,up,SAINt JHN,Roses (Imanbek Remix),9,5,5,,,,
8,up,Ray Dalton,In My Bones,11,6,11,,,,
9,-,Mr.Da-Nos,San Francisco 2K20,-,9,1,,,,
10,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),12,8,25,,,,
11,up,Tony Igy,Astronomia,13,7,5,,,,
12,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,3,3,3,,,,
13,up,Alan Walker,Faded,20,9,26,,,,
14,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),16,4,15,75,2020-01-26,65,2020-02-02
15,down,Zwei Am Morge,Bleiben Sie Zuhause (feat. Bundesrat),10,10,3,,,,
16,up,Alan Walker & Ava Max,"Alone, Pt. II",35,6,19,,,,
17,up,アヴィーチー,Wake Me Up,39,7,24,,,,
18,-,VIZE & Tom Gregory,Never Let Me Down,-,2,1,,,,
19,up,"Kygo, Zara Larsson & Tyga",Like It Is,32,2,6,81,2020-03-29,40,2020-04-05
20,-,Robin Schulz,In Your Eyes (feat. Alida) [8D Audio Version],-,20,1,,,,
21,down,Kygo,Freedom (feat. Zak Abel),7,7,3,70,2020-04-26,70,2020-04-26
22,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,2,26,55,2019-10-27,43,2019-11-03
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,16,,,,
24,-,Regard & Raye,Secrets,-,11,1,84,2020-06-14,62,2020-06-28
25,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,20,1,,,,
26,-,Marshmello & Halsey,Be Kind,-,9,1,50,2020-05-03,29,2020-05-17
27,-,Petit Navire & Tequisha,Givin' Up,-,27,1,,,,
28,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",18,11,13,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,2,26,87,2019-10-20,28,2019-12-08
30,up,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),38,1,14,,,,
31,up,Armin van Buuren,Blah Blah Blah,50,10,21,,,,
32,down,David Guetta,Titanium (feat. Sia),28,9,20,,,,
33,-,"Mike Candys, Salvo & Séb Mont",Turned to Dust,-,33,1,,,,
34,down,Dynoro & Gigi D'Agostino,In My Mind,19,4,26,,,,
35,down,Pascal Letoublon,Friendships,17,3,10,,,,
36,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,16,,,,
37,up,Alan Walker,The Spectre,45,16,20,,,,
38,-,Robin Schulz,All This Love (feat. Harlœ),-,9,18,,,,
39,-,Corona,The Rhythm Of The Night,-,13,12,,,,
40,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,40,1,,,,
41,-,CamelPhat & Jem Cooke,Rabbit Hole,-,31,4,,,,
42,-,Robin Schulz,OK (feat. James Blunt),-,30,7,,,,
43,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),33,12,16,,,,
44,-,Carnage,Toca (feat. Timmy Trumpet & KSHMR),-,44,1,,,,
45,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,4,,,,
46,-,September,Cry for You,-,33,2,,,,
47,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,6,,,,
48,-,James Organ,Addict (feat. Géorgia Cecile),-,48,1,,,,
49,-,The Heller & Farley Project,Ultra Flava (David Penn Remix),-,49,1,,,,
50,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,1,,,,
51,-,Malaa,Four Twenty,-,51,1,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,4,,,,
53,-,DJ Snake & Lil Jon,Turn Down for What,-,28,6,,,,
54,down,Paul Kalkbrenner,Sky and Sand,27,22,5,,,,
55,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,55,1,,,,
56,-,Mike Perry,The Ocean (feat. Shy Martin),-,44,4,,,,
57,-,Brooks & Julian Jordan,Without You,-,57,1,,,,
58,down,Bomfunk MC's,Freestyler,26,15,3,,,,
59,-,Daft Punk,One More Time,-,12,2,,,,
60,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,31,3,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,6,26,,,,
62,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS),-,62,2,,,,
63,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,3,,,,
64,-,Eric Prydz,Call on Me (Radio Mix),-,36,4,,,,
65,-,Lost Frequencies & Zonderling,Crazy,-,53,1,,,,
66,-,Caribou,You and I,-,43,6,,,,
67,-,Kygo,Happy Birthday (feat. John Legend),-,20,1,,,,
68,-,Bossa Nostra,Chico Desperado (Street Vibes Club Mix),-,68,1,,,,
69,-,Robin Schulz,Speechless (feat. Erika Sirola),-,16,17,,,,
70,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,6,23,67,2019-11-03,67,2019-11-03
71,-,Chicane,Saltwater (feat. Moya Brennan) [Kevin De Vries Remix],-,71,1,,,,
72,-,Chicane,Halcyon (2020 Anniversary Remix),-,72,1,,,,
73,-,Ran-D,Hurricane,-,46,2,,,,
74,-,Thomas Gold,Got To Know,-,74,1,,,,
75,-,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],-,75,1,,,,
76,-,Neelix,Bang Bang,-,76,1,,,,
77,-,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],-,77,1,,,,
78,-,Caravan Palace,Moonshine (Bakermat Remix),-,78,1,,,,
79,-,Cybotron,Enter,-,79,1,,,,
80,-,India Jordan,For You,-,80,1,,,,
81,-,Deepend,Be Yours,-,81,1,,,,
82,-,Kelvin Wood,Flowers (Extended),-,82,1,,,,
83,-,Space Motion,Dolphins,-,83,1,,,,
84,-,LUM!X & Gabry Ponte,Monster,-,27,10,,,,
85,-,Maître Gims,Caméléon,-,44,1,,,,
86,-,Pinch,Brighter Day (feat. Juakali),-,86,1,,,,
87,-,Callisto,Resistance,-,87,1,,,,
88,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,7,,,,
89,-,Jan Krüger,Sonora,-,89,1,,,,
90,-,Danceteria,Show Me Love,-,90,1,,,,
91,down,House Of Paper,Bella Ciao (Extended Remix),30,30,2,,,,
92,-,Orange Factory,Moment (DJ Qdo Remix),-,92,1,,,,
93,-,STYLO & Space Motion,Amazon,-,93,1,,,,
94,down,DVBBS & Borgeous,Tsunami (Radio Edit),49,24,3,,,,
95,-,Mortalis,Running,-,95,1,,,,
96,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,3,,,,
97,-,Krajno,Lutam,-,62,1,,,,
98,-,Timmy Trumpet,Oracle,-,98,1,,,,
99,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
100,-,Lionrock,Tripwire (Prankster's Piha Stomp),-,100,1,,,,
