Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,22,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),2,1,15,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,25,,,,
4,up,Tiësto & Ava Max,The Motto,5,1,23,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,12,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,35,,,,
7,up,Purple Disco Machine,Dopamine (feat. Eyelar),11,3,31,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,91,87,2020-08-16,73,2020-09-27
9,up,Acraze,Do It To It (feat. Cherish),9,1,26,,,,
10,up,Alle Farben,Alright (feat. KIDDO),16,10,21,,,,
11,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),8,6,11,,,,
12,-,Imanbek & BYOR,Belly Dancer,-,2,2,,,,
13,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,2,58,81,2021-02-28,39,2021-04-11
14,-,Jaydee,Plastic Dreams (Radio Edit),-,14,3,,,,
15,up,Gryffin & OneRepublic,You Were Loved,15,15,2,,,,
16,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,29,16,3,,,,
17,-,"ATB, Topic & A7S",Your Love (9PM),-,3,53,89,2021-02-21,25,2021-04-04
18,up,Pascal Letoublon,Friendships,30,3,98,,,,
19,-,Topic,Breaking Me (feat. A7S),-,1,94,94,2020-03-01,8,2020-08-16
20,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,6,46,,,,
21,-,Avicii,The Nights (Felix Jaehn Remix),-,21,1,,,,
22,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,1,62,72,2021-03-07,18,2021-05-16
23,-,Stromae,Alors on danse (Radio Edit),-,16,28,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),44,1,41,,,,
25,down,Jax Jones,Where Did You Go? (feat. MNEK),20,6,6,,,,
26,-,Alle Farben & HUGEL,Castle (feat. FAST BOY),-,26,6,,,,
27,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,1,,,,
28,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,15,11,,,,
29,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,37,,,,
30,down,Tinlicker & Helsloot,Because You Move Me,12,2,38,,,,
31,-,"Dj Matrix, Carolina Marquez & Niko Pandetta",Con le mani su,-,31,1,,,,
32,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,17,6,,,,
33,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,82,95,2020-03-08,54,2020-04-05
34,-,"Angelo Ferreri, Moon Rocket & LauMii",Running Out (Angelo Ferreri 'Glitter' Mix),-,34,1,,,,
35,-,Lukas Meunier,Stockholm Syndrom,-,35,1,,,,
36,-,Rules,Affair,-,36,1,,,,
37,-,Jocelyn Brown,Pickin’ Up Promises (Dr Packer Remix),-,37,1,,,,
38,-,Roland & Brother Rich,Roger Moore's Living Room,-,38,1,,,,
39,-,SAINt JHN,Roses (Imanbek Remix),-,2,103,97,2020-01-12,7,2020-05-10
40,-,Neil Pierce,Risk It (feat. Hanlei),-,40,1,,,,
41,down,Clean Bandit,Everything But You (feat. A7S),24,23,6,,,,
42,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),42,8,96,,,,
43,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],14,8,36,,,,
44,-,Mihalis Safras,Moufas (Original Mix),-,44,1,,,,
45,-,Angelo Ferrari,Tachycardia,-,45,1,,,,
46,-,Vini Vici & Omiki,In the Middle,-,46,1,,,,
47,-,YehMe2,Dog Eat Dog (feat. Duke Deuce) [DJ Snake Remix],-,47,1,,,,
48,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,1,,,,
49,-,Popcorn & Mike Gudmann,Bolt,-,49,1,,,,
50,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,28,6,,,,
51,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,52,,,,
52,-,Tobu & Itro,Sunburst,-,52,1,,,,
53,-,Robert Miles,Children,-,31,2,,,,
54,-,Yulia Niko,Molly & Sally (feat. Coro Coro),-,54,1,,,,
55,-,Luciana & Nytrix,Trouble,-,55,1,,,,
56,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},-,56,1,,,,
57,-,Minelli,Rampampam,-,6,19,,,,
58,-,Kygo,Happy Birthday (feat. John Legend),-,20,18,,,,
59,-,Gustavo Bravetti,Orange,-,59,1,,,,
60,-,HVME,Goosebumps,-,11,40,85,2021-01-10,69,2021-01-17
61,-,Snilloc,800 Lesbians,-,61,1,,,,
62,-,Pop Art,Out of My Mind,-,62,1,,,,
63,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Extended Radio Version],-,63,1,,,,
64,-,Ray Reverse,Entry Code [输入代码],-,64,1,,,,
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,101,,,,
66,-,Lian Gold & Erika Krall,Wakanda,-,66,1,,,,
67,-,Catwalk Race,Runway Hits,-,67,1,,,,
68,-,Synapson,Tic Toc,-,68,1,,,,
69,-,"Axel Boy, Dread MC & Try Me",Don't Be Shady,-,69,1,,,,
70,-,Bedouin,Petra,-,70,1,,,,
71,-,Minelli,MMM,-,39,1,,,,
72,-,Clear Six & John Gibbons,Trust (feat. Emiah),-,72,1,,,,
73,down,Sigala,Melody,43,25,6,,,,
74,-,Lian Gold & Erika Krall,Jama,-,67,1,,,,
75,-,Zeni N,What We Had,-,75,1,,,,
76,-,Carlos Leal,Highway,-,49,3,,,,
77,-,"Jacala, Alexxi & Rico 56",Hopeless,-,77,1,,,,
78,-,Aquagen,There Is a Monster,-,78,1,,,,
79,down,Majestic & Boney M.,Rasputin,57,3,42,,,,
80,-,Richard Durand & Neev Kennedy,Running on Empty (Zetandel Cool Down Mix),-,80,1,,,,
81,-,Uncle Waffles,uMalume Wako (feat. DJ Stresser & Given Kau),-,81,1,,,,
82,-,Mahmut Orhan & Sena Şener,Fly Above,-,36,3,,,,
83,-,D.N.D.M,Odyssey,-,83,1,,,,
84,-,Mladen Mande,The Tale of the Lost Kingdom,-,84,1,,,,
85,-,Bexxie & Guest Who,On My Mind,-,85,1,,,,
86,-,Joe T. Vannelli & Eartha Kitt,Where Is My Man (Diva Mix),-,86,1,,,,
87,-,Nicole Moudaber,The Sun at Midnight (Marino Canal Remix),-,87,1,,,,
88,-,FISHER,Palm Beach Banga,-,88,1,,,,
89,-,High Contrast,Racing Green,-,89,1,,,,
90,-,アヴィーチー,Wake Me Up,-,7,105,,,,
91,-,Rebelion & Vertile,Simulation (Extended Mix),-,91,1,,,,
92,-,Soul Sister,The Way To Your Heart,-,53,4,,,,
93,-,Just Honest,Heavy,-,93,1,,,,
94,-,Blackbelt Andersen,Alfaz De Pi,-,94,1,,,,
95,-,Frost,Overtones (Extended Mix),-,95,1,,,,
96,-,Duvall,Good Feeling (feat. Sam Gray),-,96,1,,,,
97,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,81,,,,
98,-,Regard & Years & Years,Hallucination (Extended),-,98,1,,,,
99,-,King Coya,Tierra de King Coya (feat. La Walichera),-,99,1,,,,
100,-,JMRodriguez,Those Unforgettable 90's (Special Version),-,100,1,,,,
