Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,32,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,43,,,,
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,2,5,81,2021-02-28,39,2021-04-11
4,up,Tiësto,The Business,4,4,22,52,2021-01-03,18,2021-04-04
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,41,,,,
6,down,Robin Schulz,All We Got (feat. KIDDO),3,3,19,68,2021-01-17,43,2021-01-31
7,up,Joel Corry,Head & Heart (feat. MNEK),8,2,31,99,2020-07-26,16,2020-09-20
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,6,72,2021-03-07,18,2021-05-16
9,up,"ATB, Topic & A7S",Your Love (9PM),11,3,6,89,2021-02-21,25,2021-04-04
10,down,Meduza,Paradise (feat. Dermot Kennedy),9,6,17,61,2021-01-03,22,2021-02-07
11,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,3,36,,,,
12,down,David Guetta & Sia,Let's Love,10,2,24,84,2020-11-22,81,2020-11-29
13,up,Pascal Letoublon,Friendships,15,3,39,,,,
14,up,twocolors,Lovefool,14,2,36,,,,
15,up,HVME,Goosebumps,16,11,12,85,2021-01-10,69,2021-01-17
16,up,Ray Dalton,Don't Make Me Miss You,60,10,6,,,,
17,down,Topic,Breaking Me (feat. A7S),12,1,62,94,2020-03-01,8,2020-08-16
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,6,50,,,,
19,up,Klangkarussell,Sonnentanz (Kellerkind Remix),37,6,39,,,,
20,up,Regard,Ride It,80,1,65,57,2019-10-06,13,2019-11-10
21,up,surf mesa,Ily,31,1,51,63,2020-04-19,18,2020-07-12
22,-,GOT7,Encore,-,22,1,,,,
23,-,SAINt JHN,Roses (Imanbek Remix),-,5,39,,,,
24,down,Alan Walker,Faded,22,9,65,,,,
25,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),54,6,8,,,,
26,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],59,9,39,,,,
27,up,Stromae,Alors on danse (Mowgli Remix),55,17,10,,,,
28,up,Loreen,Euphoria (Single Version),64,8,37,,,,
29,up,Duck Sauce,Barbra Streisand,68,9,26,,,,
30,up,Faithless,Insomnia (Monster Mix),44,3,18,,,,
31,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,60,,,,
32,-,Kygo,Happy Birthday (feat. John Legend),-,20,7,,,,
33,up,Darude,Sandstorm (Radio Edit),33,7,19,,,,
34,down,Shane Codd,Get Out My Head,21,21,3,,,,
35,-,Ray Dalton,Good Times Hard Times,-,9,29,,,,
36,down,アヴィーチー,Wake Me Up,23,7,56,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),86,7,32,,,,
38,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,8,,,,
39,up,David Guetta,Titanium (feat. Sia),72,9,41,,,,
40,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),17,10,17,,,,
41,up,Tiësto & Sevenn,Boom,49,35,4,,,,
42,up,Paul Kalkbrenner,Sky and Sand,58,22,17,,,,
43,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,35,,,,
44,-,Faithless,God Is a DJ,-,14,4,,,,
45,-,J Balvin & Willy William,Mi Gente,-,21,17,,,,
46,-,John Julius Knight & Roland Clark,The Underground (Marco Faraone Remix),-,46,1,,,,
47,down,Robin Schulz,In Your Eyes (feat. Alida),32,1,58,95,2020-03-08,54,2020-04-05
48,down,David Guetta,Memories (feat. Kid Cudi),18,13,11,,,,
49,down,VIZE & Tom Gregory,Never Let Me Down,20,2,42,,,,
50,-,Mr. Flip & Osunlade,Dance Circle,-,50,1,,,,
51,-,Axwell Λ Ingrosso,More Than You Know,-,25,8,,,,
52,-,High Contrast,If We Ever (Unglued Remix),-,52,1,,,,
53,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,14,,,,
54,-,Stromae,Alors on danse (Radio Edit),-,16,12,,,,
55,-,Stubete Gäng,Petra Sturzenegger (Benjamin Bierchen Remix),-,37,7,,,,
56,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,22,11,,,,
57,-,Madeon,The Prince,-,57,1,,,,
58,down,Alan Walker,Alone,42,9,32,,,,
59,-,LA Vision & Gigi D'Agostino,Hollywood,-,8,38,,,,
60,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],29,9,30,,,,
61,-,Tom Novy & Cat Dealers,Your Body (feat. Michael Marshall) [Cat Dealers Radio Edit],-,61,1,,,,
62,down,Nora En Pure,Enchantment,34,33,6,,,,
63,-,Sick Individuals,Easy (feat. MPH) [Jonasu Remix],-,63,1,,,,
64,-,Lucky Luke,Cooler Than Me,-,58,2,,,,
65,-,Jorn Van Deynhoven,Viva La Vida,-,65,1,,,,
66,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,12,21,,,,
67,-,James Hype,Afraid (feat. Harlee),-,45,3,,,,
68,-,Alex Cortiz,Are You Looking at Me?,-,68,1,,,,
69,-,Alex Cortiz,Steez,-,69,1,,,,
70,-,Din Jay & Jame Starck,Chase the Sun,-,70,1,,,,
71,down,アヴィーチー,Hey Brother,35,7,44,,,,
72,-,Jonas Blue & AWA,Something Stupid,-,72,1,,,,
73,-,Scooter,Fck 2020,-,20,6,,,,
74,down,SAINt JHN,Roses (Imanbek Remix),19,2,68,97,2020-01-12,7,2020-05-10
75,-,Silveyn,Fall Alone,-,75,1,,,,
76,-,Double X Voice,Everybody Get Up (feat. Manola) [Radio Edit],-,76,1,,,,
77,-,Adelphi Music Factory,People Everywhere (Can You Feel It?),-,77,1,,,,
78,down,Robin Schulz & Wes,Alane,36,1,34,93,2020-08-16,93,2020-08-16
79,-,Alex Cortiz,Uma,-,79,1,,,,
80,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,52,87,2019-10-20,28,2019-12-08
81,-,Mosimann,Don't Cha,-,81,1,,,,
82,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,51,55,2019-10-27,43,2019-11-03
83,-,M.Kowtham,Sikki Tavichen (feat. Tha Mystro & Saumi),-,83,1,,,,
84,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,20,22,,,,
85,up,Marshmello,Alone,98,30,17,,,,
86,-,Alex Mills,Want You To Want Me,-,86,1,,,,
87,down,Yolanda Be Cool & DCUP,We No Speak Americano,70,13,18,,,,
88,-,Worst Behaviour,Samba Ngolayini (feat. DJ Lag & Gento Bareto),-,88,1,,,,
89,-,Michael Surface,Round & Back (Dub Mix),-,89,1,,,,
90,down,Remady & Manu-L,Single Ladies (Single Edit),77,13,21,,,,
91,-,FISHER,Losing It,-,16,31,,,,
92,-,LUM!X & Gabry Ponte,Monster,-,4,33,,,,
93,-,Ben Joesky,Tech Formation (Vip Dub Mix),-,93,1,,,,
94,down,Vicetone & Tony Igy,Astronomia,48,3,43,99,2020-04-05,44,2020-04-12
95,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,39,,,,
96,down,Flo Rida,Good Feeling,83,7,26,,,,
97,-,Long Trains,Bring the Funk (Vip Dub Mix),-,97,1,,,,
98,-,Dr. Peacock,Trip to Valhalla,-,31,1,,,,
99,down,Imany,Don't Be So Shy (Filatov & Karas Remix),41,13,38,,,,
100,-,Funky Mamas,Let's Play House,-,100,1,,,,
