Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,42,87,2020-08-16,73,2020-09-27
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,16,72,2021-03-07,18,2021-05-16
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,2,15,81,2021-02-28,39,2021-04-11
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,16,89,2021-02-21,25,2021-04-04
5,up,Majestic & Boney M.,Rasputin,6,3,7,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,53,,,,
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,7,9,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,3,51,,,,
9,down,Pascal Letoublon,Friendships,8,3,49,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),16,2,41,99,2020-07-26,16,2020-09-20
11,down,Meduza,Paradise (feat. Dermot Kennedy),10,6,27,61,2021-01-03,22,2021-02-07
12,down,Robin Schulz,Titel 9,9,9,10,,,,
13,-,Alok & VIZE,Love Again (feat. Alida),-,10,6,,,,
14,up,"Joel Corry, RAYE & David Guetta",BED,15,11,9,90,2021-04-04,42,2021-04-18
15,down,Robin Schulz,All We Got (feat. KIDDO),12,3,29,68,2021-01-17,43,2021-01-31
16,up,Kygo & Donna Summer,Hot Stuff,32,3,26,,,,
17,up,Robin Schulz,In Your Eyes (feat. Alida),21,1,68,95,2020-03-08,54,2020-04-05
18,up,SAINt JHN,Roses (Imanbek Remix),30,2,77,97,2020-01-12,7,2020-05-10
19,up,Topic,Breaking Me (feat. A7S),50,1,72,94,2020-03-01,8,2020-08-16
20,down,Ray Dalton,Don't Make Me Miss You,18,10,16,,,,
21,-,Faithless,Insomnia (Monster Mix),-,3,22,,,,
22,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,64,,,,
23,up,Regard,Ride It,29,1,73,57,2019-10-06,13,2019-11-10
24,-,Afrojack & David Guetta,Hero,-,11,1,,,,
25,up,Leony,Faded Love (NOØN Remix),41,17,3,,,,
26,-,Mauve,Easy to Adore You,-,26,2,,,,
27,down,Lost Frequencies,Rise,13,13,4,,,,
28,-,Mauve,Here Comes the Sun,-,24,1,,,,
29,down,twocolors,Bloodstream,27,5,6,,,,
30,-,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,-,25,1,,,,
31,-,"Hook N Sling, Galantis & Karen Harding",The Best,-,31,1,,,,
32,-,Marcardi,Another Space (Techno Remix),-,32,1,,,,
33,up,Darude,Sandstorm (Radio Edit),47,7,21,,,,
34,down,HVME,Goosebumps,14,11,22,85,2021-01-10,69,2021-01-17
35,-,Tom Novy & Dan Le Blonde,Let's Dance (Tom Novy Remix),-,35,1,,,,
36,-,ZHU & Yuna,Sky Is Crying,-,36,1,,,,
37,down,twocolors,Lovefool,17,2,46,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,42,7,38,,,,
39,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,39,4,,,,
40,-,Faithless,Insomnia (Radio Edit),-,33,7,,,,
41,-,Paul van Dyk,Eternity (feat. Adam Young),-,41,1,,,,
42,-,Marc Philippe,Dancer in the Dark,-,42,1,,,,
43,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),51,8,60,,,,
44,-,Nono,Me & You,-,44,1,,,,
45,-,Anz,No Harm,-,45,1,,,,
46,-,Adam Bü & Moodygee,Twist and Shout,-,11,5,,,,
47,-,Sandy B,Make the World Go Round (Curtis & Moore Vocal 12'),-,47,1,,,,
48,-,Block & Crown,Make Luv (Let Yourselve Go),-,48,1,,,,
49,-,Synapson,Smoking Kills,-,49,1,,,,
50,-,Kaan Pars & jfarr,Longshot,-,50,1,,,,
51,down,Black Eyed Peas & twocolors,GIRL LIKE ME (twocolors remix),38,38,2,,,,
52,-,Shivan,Found Somebody,-,52,1,,,,
53,-,Spiritual Project,O Fortuna,-,23,3,,,,
54,-,Gorgon City,Tell Me It’s True,-,54,1,,,,
55,-,LA Vision & Gigi D'Agostino,Hollywood,-,8,43,,,,
56,-,Hed Kandi Glitterarti,Top of the World,-,56,1,,,,
57,-,Lood & Masters At Work,Shout-N-Out (The DJ Dub) [feat. Donnell Rush],-,57,1,,,,
58,-,Boston Bun,"So Good, so Nice, so Bright",-,58,1,,,,
59,-,Andrew Spencer & André Picar,It's a Rainy Day 2021 (feat. Ice MC) [Extended Mix],-,59,1,,,,
60,-,Born Dirty & Diplo,Samba Sujo,-,60,1,,,,
61,-,DJ Niar,Touch It (TikTok Remix),-,61,1,,,,
62,-,Marshmello & Bastille,Happier,-,16,28,74,2019-10-06,74,2019-10-06
63,-,"TNT, Technoboy & Tuneboy",Thor (Extended Mix),-,63,1,,,,
64,-,Boston Bun,Your Body Your Mind,-,64,1,,,,
65,-,Flava & Stevenson,Feels Like I'm in Love,-,46,4,,,,
66,-,Los Padres & Cazes,Missing Feat NAJA,-,66,1,,,,
67,-,Niky Nine,Suncore,-,67,1,,,,
68,-,Jako Diaz & Margret,Mirror,-,68,1,,,,
69,-,WheelUP,"Good Love (feat. Afronaut, Brint Story & Destiny Will)",-,69,1,,,,
70,-,Aftershock,Inner Universe,-,70,1,,,,
71,-,Uxb,1.40 A.M.,-,71,1,,,,
72,-,World Complete,Hyperdrive,-,72,1,,,,
73,up,Mauve,So Good,81,45,2,,,,
74,-,Alex Marsh & Dennis Wonder,Love Thing (Phunkopathic Mix),-,74,1,,,,
75,-,M.T.,Tanrı Türk'e Yar Olsun,-,75,1,,,,
76,-,Moullinex & Ekstra Bonus,Ven (Poolside Remix),-,76,1,,,,
77,-,Flip Capella & Neoh,Crockett's Theme,-,77,1,,,,
78,-,Cartridge,Trippy Mane,-,78,1,,,,
79,-,Rene Wise,Changa,-,79,1,,,,
80,-,Minddigger,Dark Reflection,-,80,1,,,,
81,-,Moullinex & GPU Panic,Running in the Dark,-,81,1,,,,
82,-,Mr. President,Coco Jamboo,-,2,3,,,,
83,-,Jackin' Social Club,Le Freak (Block & Crown Summer 2020 Mix),-,83,1,,,,
84,-,Technojoe,Spring,-,84,1,,,,
85,-,Marie S'Infiltre,Nuit parisienne,-,85,1,,,,
86,-,Disciples,On My Mind,-,48,1,,,,
87,-,Riva Starr,Ride This Sound (feat. Imaginary Cities),-,87,1,,,,
88,-,Moullinex & GPU Panic,Swim,-,88,1,,,,
89,-,Simone Vitullo & David Herrero,Higher,-,89,1,,,,
90,-,アヴィーチー,Wake Me Up,-,7,65,,,,
91,-,Matteo Zarcone,No Man,-,91,1,,,,
92,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,11,,,,
93,down,David Guetta & Sia,Let's Love,60,2,34,84,2020-11-22,81,2020-11-29
94,-,Picco,Reason (Extended Mix),-,94,1,,,,
95,-,Global Brothers,Phunky Baguette (DJ Antoine & Mad Mark Present Global Brothers) [XXX Vocal Mix],-,95,1,,,,
96,-,Kellee,My Love (Ralphi's Revenge Mix),-,96,1,,,,
97,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,35,,,,
98,-,Lange,Drifting Away (feat. Skye) [Radio Edit],-,98,1,,,,
99,-,Shawn Christopher,Night for Love (Raphie Rosario Mix),-,99,1,,,,
100,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,48,,,,
