Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,2,2,15,,,,
3,up,Trinix Remix,Bloody Mary,10,3,4,,,,
4,down,Faithless,Insomnia (Monster Mix),3,3,58,,,,
5,up,Acraze,Do It To It (feat. Cherish),8,1,48,,,,
6,up,"Alok, Sigala & Ellie Goulding",All By Myself,9,6,5,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,2,20,,,,
8,down,Glockenbach,Dirty Dancing (feat. Asdis),5,1,29,,,,
9,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,17,1,5,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,6,74,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,129,87,2020-08-16,73,2020-09-27
12,up,Tiësto & Tate McRae,10:35,15,2,9,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),34,13,22,,,,
14,down,James Hype & Miggy Dela Rosa,Ferrari,12,1,35,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,16,1,71,,,,
16,up,アヴィーチー,Wake Me Up,19,7,137,,,,
17,up,Klangkarussell,Sonnentanz (Kellerkind Remix),23,6,114,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark,24,1,50,,,,
19,up,Imanbek & BYOR,Belly Dancer,45,2,36,,,,
20,up,アヴィーチー,Hey Brother,26,7,116,,,,
21,up,Joel Corry & Tom Grennan,Lionheart (Fearless),47,1,11,,,,
22,up,Robin Schulz & Tom Walker,Sun Will Shine,40,4,24,,,,
23,-,Creeds,Push Up,-,6,1,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),97,7,104,,,,
25,up,Stromae,Alors on danse (Mowgli Remix),88,17,53,,,,
26,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],25,9,103,,,,
27,-,GOODBOYS & AVAION,Numb (Extended),-,27,1,,,,
28,-,Alan Walker,Faded,-,9,131,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,1,130,,,,
30,down,Gala,Freed from Desire,7,3,36,,,,
31,down,Faithless,God Is a DJ,14,14,9,,,,
32,-,David Guetta,Titanium (feat. Sia),-,9,93,,,,
33,-,Southstar,Miss You,-,8,5,,,,
34,down,Bomfunk MC's,Freestyler,28,15,20,,,,
35,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,17,2,,,,
36,-,GAMPER & DADONI,My Lovin' (Extended),-,36,1,,,,
37,-,Kyle Watson,The Reason (Extended Mix),-,37,1,,,,
38,-,Da Brownie,Vergo (Soledrifter Remix),-,38,1,,,,
39,-,Mindwalkers,Will I Dream,-,39,1,,,,
40,-,HUTS,Alone,-,40,1,,,,
41,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,31,,,,
42,-,Furkan Kantarcı,Patakha Guddi (Club Mix),-,42,1,,,,
43,-,Zen Freeman,Inside My Love,-,43,1,,,,
44,-,Sigala,Rely On Me,-,44,1,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],20,5,19,,,,
46,-,Topic & A7S,Kernkraft 400 (A Better Day),-,15,12,,,,
47,up,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],52,47,2,,,,
48,-,Mau P,Drugs from Amsterdam,-,30,6,,,,
49,-,Vassmo & Tammy Milner,Million Stars (Extended Mix),-,49,1,,,,
50,-,Lazer Club,Miracle Love,-,50,1,,,,
51,-,Re-J,Alborán Sea,-,51,1,,,,
52,-,Gary Caos & Btsound,Millionaire (Club Mix),-,52,1,,,,
53,-,Lazer Club,Stop Breaking My Heart,-,53,1,,,,
54,-,Subway Shamans,Mind Mechanik,-,54,1,,,,
55,-,TurboKevin,CHASE THE SUN,-,55,1,,,,
56,-,Blind Colors,Found Love (feat. Melonie Daniels Walker) [David Morales Classic Mix],-,56,1,,,,
57,-,Apexape,Joy & Pain (feat. Josh Barry) [Philip George Main Mix],-,57,1,,,,
58,-,Lazer Club,Missing You,-,58,1,,,,
59,-,Audio,Botfly,-,59,1,,,,
60,-,Lazer Club,Freedom,-,60,1,,,,
61,-,Makossa,Infinitum,-,61,1,,,,
62,-,Alok,Wherever You Go (feat. John Martin) [Alle Farben Remix],-,62,1,,,,
63,-,Ehrling,Ocean,-,63,1,,,,
64,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,64,1,,,,
65,-,Lazer Club,Head Down,-,65,1,,,,
66,-,Trancemission,Eye In the Sky (Extended Mix),-,66,1,,,,
67,-,LK,I've Always,-,67,1,,,,
68,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,6,27,,,,
69,-,Ninetree,Shake,-,69,1,,,,
70,-,deadmau5,Antisec (feat. YTCracker),-,70,1,,,,
71,-,Above & Beyond,Chains (feat. Marty Longstaff),-,71,1,,,,
72,-,Lazer Club,Strange Kind of Love,-,72,1,,,,
73,-,Kaori,Not a World of Words,-,73,1,,,,
74,-,Carbonic acid,Letkis Jenka,-,74,1,,,,
75,-,Gary Caos,Let's Play (Jan Vega Remix),-,75,1,,,,
76,-,Yestermorrow,Cyber Cycles,-,76,1,,,,
77,down,Butrint Imeri,Cigaren,57,57,2,,,,
78,-,Joeski,Agua Negra,-,78,1,,,,
79,-,Joezi & Eran Hersh,Une Star Bebe,-,79,1,,,,
80,-,Takuya Matsumoto,Camouflaged Letter,-,80,1,,,,
81,-,KUJAN,Love Tonight (feat. DJ Concito) [Deep Version],-,81,1,,,,
82,-,RobsonW,Mamy Zabawe,-,82,1,,,,
83,-,Szpilki,Chyba Nie Myślisz,-,83,1,,,,
84,-,Robert Milles,All I Want for Christmas Is Do It to It,-,84,1,,,,
85,-,KUJAN,Crying At the Discoteque (Radio Edit),-,85,1,,,,
86,-,Billx & Otyken,My Wing (Rave Music Edit),-,86,1,,,,
87,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,87,1,,,,
88,-,"Jalal Ramdani, Team Distant & Mr Silk",Sake (feat. Stevo Atambire) [Chaleee Remix],-,88,1,,,,
89,-,TMW & BE.TH,Bloody Mary,-,89,1,,,,
90,-,Lazer Club,Late Night,-,90,1,,,,
91,-,Millios,Strong With You,-,91,1,,,,
92,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,82,1,,,,
93,-,Lazer Club,Tears in Rain,-,93,1,,,,
94,-,Nikko Culture,Leaving,-,94,1,,,,
95,-,Peter Harich,Elska,-,95,1,,,,
96,-,Lazer Club,Nothing Gonna Stop Us,-,96,1,,,,
97,-,TWENTY SIX,Stan (Extended Mix),-,97,1,,,,
98,-,Lazer Club,Arcade City,-,98,1,,,,
99,-,Armin van Buuren & Wildstylez,Typically Dutch (feat. PollyAnna) [Vip Mix],-,99,1,,,,
100,down,Loreen,Euphoria (Single Version),87,8,102,,,,
