Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaques Raupé & Felix Harrer,3 Haselnüsse,1,1,4,,,,
2,up,Remady & Amanda Wilson,Ready For It All,2,1,6,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,21,,,,
4,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,21,1,24,,,,
5,up,Sophie and the Giants & Purple Disco Machine,Paradise,10,3,26,,,,
6,up,Purple Disco Machine & Kungs,Substitution,32,1,39,,,,
7,up,Kenya Grace,Strangers,7,1,17,,,,
8,down,Lost Frequencies,The Feeling,6,1,24,,,,
9,up,ZERB,Mwaki,9,1,7,,,,
10,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,8,2,11,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,161,87,2020-08-16,73,2020-09-27
12,-,Amanda Lear,Follow Me,-,4,5,,,,
13,down,Duck Sauce,Barbra Streisand,12,9,120,,,,
14,down,Flo Rida,Good Feeling,13,7,121,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),85,12,8,,,,
16,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),36,16,4,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],90,10,82,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,12,71,,,,
19,down,Diplo & HUGEL,Stay High (feat. Julia Church),4,4,3,,,,
20,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,15,53,,,,
21,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),11,3,4,,,,
22,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),88,15,59,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,93,,,,
24,up,R.I.O.,Summer Jam,100,19,21,,,,
25,-,Darude,Sandstorm (Radio Edit),-,7,42,,,,
26,-,Moby,Almost Home (feat. Damien Jurado),-,26,1,,,,
27,up,Peggy Gou,(It Goes Like) Nanana (Edit),33,1,23,,,,
28,-,Jain,Makeba (Ian Asher Remix),-,8,13,,,,
29,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,21,21,,,,
30,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,101,,,,
31,-,Glockenbach & Ella Henderson,Lifeline,-,31,4,,,,
32,-,Imanbek & BYOR,Belly Dancer,-,2,54,,,,
33,down,Gala,Freed from Desire,28,3,63,,,,
34,-,Purple Disco Machine,Body Funk,-,34,1,,,,
35,-,"John Summit, Mathame & Camden Cox",Hungover,-,35,1,,,,
36,down,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),19,16,3,,,,
37,-,Sofi Tukker & Gorgon City,House Arrest,-,24,13,,,,
38,-,"Vintage Culture, Tube & Berger & Kyle Pearce",Come Come (Extended),-,38,1,,,,
39,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,94,,,,
40,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],62,3,7,,,,
41,-,Julian Wassermann,Invisible (Extended Mix),-,41,1,,,,
42,-,"Alan Walker, JVKE & YUQI",Fire!,-,42,1,,,,
43,-,Jordan Gill & Oovation,Aer,-,43,1,,,,
44,-,Vigro Deep,Soundcheck,-,44,1,,,,
45,-,Manuel Baccano & Cosmo Klein,Hold On (Marcus Brodowski Remix),-,45,1,,,,
46,-,"Lietru, DOMII & SANE",All I Want For Christmas Is You,-,46,1,,,,
47,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,21,4,,,,
48,-,Smiley,Days of Summer (Toesup Remix),-,48,1,,,,
49,-,Convert-X,Robotic Love,-,49,1,,,,
50,-,Diet Candy,Fever (ThomChris Soul Club Remix),-,50,1,,,,
51,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,25,1,,,,
52,down,Tiësto,Lay Low,24,1,33,,,,
53,-,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,-,53,1,,,,
54,-,Project 46,Friend Zone,-,54,1,,,,
55,-,"STEEL, ThomTree & Emma LX",I Don't Care (I Love It),-,55,1,,,,
56,-,Sandro Mireno & Ani Galap,La Liberta (Extended Mix),-,56,1,,,,
57,-,SECRET NUMBER,STARLIGHT,-,57,1,,,,
58,-,Gianni Blu,OMG (feat. D. Lylez),-,58,1,,,,
59,-,Cascada,Madness (feat. Tris) [Video Edit],-,59,1,,,,
60,-,Alvaro Suarez & dbasser,Etèreo,-,60,1,,,,
61,-,Meziah & MENTIS,At Last,-,61,1,,,,
62,-,Gray,Forgotten (feat. Jahmali),-,62,1,,,,
63,-,Pascal Letoublon,Friendships,-,3,139,,,,
64,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,64,1,,,,
65,-,Creeds,Push Up,-,6,40,,,,
66,-,Chris Figueroa,Yuri,-,66,1,,,,
67,-,Jonas Blue & RANI,Finally (Endless Summer & Wave Wave Remix),-,67,1,,,,
68,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,27,4,,,,
69,-,Jax Jones & Calum Scott,Whistle,-,9,23,,,,
70,-,Davidee & Shemsu,Don't Give Up (feat. Elle Jae & Délia),-,70,1,,,,
71,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,53,13,10,,,,
72,-,FAST BOY & Topic,Forget You,-,16,3,,,,
73,-,The Bucketheads,The Bomb!,-,73,1,,,,
74,-,Paul Oakenfold,Monster in Me (feat. Allison Kaplan) [Paul Sawyer Remix],-,74,1,,,,
75,-,Remady & Manu-L,IDWK,-,3,5,,,,
76,-,Stormshaker,Life (feat. Stephen Biddle) [Paul Sawyer Remix],-,76,1,,,,
77,-,Romy,She's On My Mind,-,72,2,,,,
78,-,Solarstone & Thea Riley,I Want You Here (Paul Sawyer Remix),-,78,1,,,,
79,-,A Mountain of One & Ricardo Villalobos,Softlanding (Ricardo Villalobos Remix),-,79,1,,,,
80,-,LIZOT & KYANU,This Is The Life,-,80,1,,,,
81,-,레이샤,PINK LABEL,-,81,1,,,,
82,-,Bellini,Samba De Janeiro (Vanity Front Room Remix),-,82,1,,,,
83,-,Offer Nissim,I Want Muscles,-,83,1,,,,
84,-,ANOTR & Sebastian Kamae,Time to Smoke,-,84,1,,,,
85,-,Simun,Bring the Funk,-,85,1,,,,
86,-,Roog,Ooh (Extended Mix),-,86,1,,,,
87,-,Lil Tato,Un Tequila,-,87,1,,,,
88,-,Intercity,Groovin' Without Doubt,-,88,1,,,,
89,-,Ryan Crosson & Whatever Girl,Activator (You Need Some),-,89,1,,,,
90,-,Faithless,Insomnia (Monster Mix),-,3,80,,,,
91,-,Bina Bianca & Vincent Lee Rosovits,Santa gönn mir,-,91,1,,,,
92,-,Inward Universe,Residues Lives (Vetlove & Mike Drozdov Remix),-,92,1,,,,
93,-,Skrillex,Bangarang (feat. Sirah),-,32,13,,,,
94,-,Inner City,Good Life 2017,-,94,1,,,,
95,-,Le Youth & LeyeT,Feel Around You (OCULA Remix),-,95,1,,,,
96,-,Waze & Odyssey,Down With Tha,-,96,1,,,,
97,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,22,16,,,,
98,-,Detroit's Filthiest,True Romance,-,98,1,,,,
99,-,Dj Mystro Love,Money (DJ Spen & Soulfuledge Remix),-,99,1,,,,
100,-,Soul Mass Transit System & Frazer Ray,Lift Me Up,-,100,1,,,,
