Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),2,1,18,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,5,1,24,,,,
4,up,Felix Jaehn & Ray Dalton,Call It Love,23,2,4,,,,
5,up,Calvin Harris,Stay With Me,7,5,15,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,5,9,,,,
7,up,Imanbek & BYOR,Belly Dancer,9,2,27,,,,
8,up,Robin Schulz & Tom Walker,Sun Will Shine,10,4,13,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,118,87,2020-08-16,73,2020-09-27
10,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,61,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,39,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,2,9,,,,
13,down,Lost Frequencies & James Arthur,Questions,4,4,19,,,,
14,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,14,1,,,,
15,-,Southstar,Miss You,-,8,1,,,,
16,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,123,,,,
17,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,6,68,,,,
18,down,House Of Paper,Another Love (TikTok Trend Edit),14,14,2,,,,
19,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,95,1,27,,,,
20,-,David Guetta,Memories (feat. Kid Cudi),-,13,20,,,,
21,-,twocolors,Heavy Metal Love,-,10,2,,,,
22,-,Kilotile,Cry to Me,-,8,18,,,,
23,-,Doctor Dru,Pop Corn Odyssey,-,23,1,,,,
24,down,Topic & A7S,Kernkraft 400 (A Better Day),15,15,7,,,,
25,up,"ARTBAT, David Guetta & Idris Elba",It's Ours (Edit),28,25,2,,,,
26,up,David Guetta,Titanium (feat. Sia),44,9,88,,,,
27,-,Drake,Massive,-,7,10,,,,
28,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,21,2,,,,
29,-,Plastikman,Korridor,-,29,1,,,,
30,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,1,1,,,,
31,-,Ekko & Sidetrack & Ruth Royall,Paper Birds,-,31,1,,,,
32,-,Gigi D'Agostino,L'amour Toujours,-,5,32,,,,
33,-,Kygo,Firestone (feat. Conrad Sewell),-,26,28,,,,
34,-,Artino & Ruth Royall,Never Let Me Go,-,34,1,,,,
35,-,Carlos Leal,Les Brunes et les Blondes,-,35,1,,,,
36,-,Those Guys,I Walk Alone (Steve Mac Remix),-,36,1,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,74,,,,
38,-,Oliver Heldens & Tensnake,Details (feat. Boy Matthews) [Tensnake Remix],-,38,1,,,,
39,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,45,,,,
40,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,33,,,,
41,-,Moderna & Theus Mago,Dog Is Calling You (Die Wilde Jagd Remix),-,41,1,,,,
42,-,Frequencerz & Rejecta,Stay Loud (Official Decibel Outdoor 2020 Tribute),-,42,1,,,,
43,-,Spencer Ramsay,Beat Goes On (DnB Flip),-,43,1,,,,
44,-,Romano Meinert,Walk Through Walls (Club Mix),-,44,1,,,,
45,-,Crazy Frog,Axel F (Radio Edit),-,22,26,,,,
46,down,Klangkarussell,Sonnentanz (Kellerkind Remix),13,6,104,,,,
47,-,LIVE & AVIRA,Lightning Crashes,-,47,1,,,,
48,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],24,9,92,,,,
49,-,BRED,Give It To Me Remix (Extended Mix),-,47,1,,,,
50,-,Kamilo Sanclemente & Mauro Aguirre,Quasar,-,50,1,,,,
51,-,DJ SODA & LNY TNZ,Tik Tok (Dance Mix),-,51,1,,,,
52,-,Tiësto & Ava Max,The Motto,-,1,44,,,,
53,-,Guille Alvarez & Donner,Lose It All,-,53,1,,,,
54,-,Confidence Man,Luvin U Is Easy (Totally Enormous Extinct Dinosaurs Remix),-,54,1,,,,
55,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,55,3,,,,
56,down,アヴィーチー,Hey Brother,26,7,107,,,,
57,-,Pascal Letoublon,Friendships,-,3,118,,,,
58,down,Glockenbach,Brooklyn (feat. ClockClock),54,1,40,,,,
59,-,Talla 2XLC & Airwalk3r,Enough for Me,-,59,1,,,,
60,-,Sp3ctrum,Over It (feat. Stephen Geisler),-,60,1,,,,
61,-,Pablo Nouvelle,Somos Solos Cuerpos I,-,61,1,,,,
62,-,Madraas,Where the Shadow Ends (David Orin Remix),-,62,1,,,,
63,up,Alan Walker,Faded,87,9,124,,,,
64,-,DJ Antoine,Come 2 Life (feat. Alisha Pillay & Andrés Gabetta) [DJ Antoine vs Mad Mark 2k19 Future Mix],-,64,1,,,,
65,down,Duck Sauce,Barbra Streisand,18,9,68,,,,
66,-,KeeQ,Tracey In My Room (Radio Edit),-,66,1,,,,
67,-,Arthur M & Ian Tosel,In Love With Yesterdays (Nikko Culture Remix),-,67,1,,,,
68,-,Cornel Dascalu,Grab & Smoke,-,68,1,,,,
69,-,Pablo Nouvelle,Vulnerability,-,69,1,,,,
70,-,Neptunica & Beachbag,Runaways,-,70,1,,,,
71,down,Remady & Manu-L,Single Ladies (Single Edit),19,13,61,,,,
72,-,Hardcoaler,Dream On (feat. Julie Hall of Norway) [Radio Edit],-,72,1,,,,
73,-,Paul Losev,Before & After (Madraas Remix),-,73,1,,,,
74,down,Makar,Mood,69,8,7,,,,
75,down,Peggy Gou,Starry Night,35,35,4,,,,
76,-,Geo da Silva & Alpha Squad,All You Need (Extended Mix),-,76,1,,,,
77,-,DJ Buhle,Autumn Tips,-,77,1,,,,
78,-,Albert Sollitto,Making Music,-,78,1,,,,
79,-,Gustavo Bravetti,Babel,-,10,14,,,,
80,-,Mau P,Drugs from Amsterdam,-,30,1,,,,
81,down,Flo Rida,Good Feeling,20,7,74,,,,
82,-,Paul Losev,Before & After,-,82,1,,,,
83,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,39,9,,,,
84,-,DJ Buhle,Winter's Call,-,84,1,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],29,17,28,,,,
86,-,Ross Lara & My City Glory,Composure,-,86,1,,,,
87,-,Franx,Dark Solution,-,87,1,,,,
88,-,Juan Ibanez,Enchanted Forest,-,88,1,,,,
89,-,AVIRA,Change My World (feat. Sam Martin),-,89,1,,,,
90,-,P-_-Point,Hocus Pocus,-,90,1,,,,
91,down,David Guetta & Bebe Rexha,I'm Good (Blue),84,11,5,,,,
92,-,DTR,How Many Times? (Unity) [Free Flight],-,92,1,,,,
93,-,Acraze,Believe (feat. Goodboys),-,76,2,,,,
94,-,Antonello Ferrari & Aldo Bergamasco,Rise (feat. Karmina Dai) [Antonello Ferrari & Aldo Bergamasco Club Mix],-,94,1,,,,
95,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,7,71,,,,
96,down,アヴィーチー,Wake Me Up,11,7,129,,,,
97,down,Lucenzo,Danza Kuduro (feat. Don Omar),68,7,97,,,,
98,-,Sallie Strong,Calabria (Extended Remix),-,98,1,,,,
99,-,Martin Solveig & Dragonette,Hello,-,16,49,,,,
100,-,Aaron Francesco,Illuminate (Extended Mix),-,100,1,,,,
