Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,25,87,2020-08-16,73,2020-09-27
2,up,David Guetta & Sia,Let's Love,4,2,17,84,2020-11-22,81,2020-11-29
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,36,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,34,,,,
5,up,Robin Schulz,All We Got (feat. KIDDO),6,3,12,68,2021-01-17,43,2021-01-31
6,down,Joel Corry,Head & Heart (feat. MNEK),3,2,24,99,2020-07-26,16,2020-09-20
7,up,Topic,Breaking Me (feat. A7S),19,1,55,94,2020-03-01,8,2020-08-16
8,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,3,29,,,,
9,up,Imanbek & Goodboys,Goodbye,10,9,2,,,,
10,down,Kygo & Donna Summer,Hot Stuff,8,3,16,,,,
11,up,Meduza,Paradise (feat. Dermot Kennedy),12,6,10,61,2021-01-03,22,2021-02-07
12,down,Regard,Ride It,11,1,59,57,2019-10-06,13,2019-11-10
13,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],18,9,23,,,,
14,down,Tiësto,The Business,9,4,15,52,2021-01-03,18,2021-04-04
15,down,twocolors,Lovefool,13,2,29,,,,
16,up,"Ytram, Citadelle & Martin Garrix",Alive,40,16,3,,,,
17,up,アヴィーチー,Wake Me Up,20,7,49,,,,
18,down,Ray Dalton,Good Times Hard Times,14,9,24,,,,
19,up,Vicetone & Tony Igy,Astronomia,22,3,38,99,2020-04-05,44,2020-04-12
20,up,Sigala & James Arthur,Lasting Lover,44,6,17,,,,
21,up,アヴィーチー,Hey Brother,34,7,37,,,,
22,down,Robin Schulz & Wes,Alane,21,1,29,93,2020-08-16,93,2020-08-16
23,down,Robin Schulz,In Your Eyes (feat. Alida),15,1,52,95,2020-03-08,54,2020-04-05
24,-,Darude,Sandstorm (Radio Edit),-,7,13,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),23,2,61,97,2020-01-12,7,2020-05-10
26,-,HVME,Goosebumps,-,11,5,85,2021-01-10,69,2021-01-17
27,down,Alan Walker,Faded,26,9,58,,,,
28,up,LA Vision & Gigi D'Agostino,Hollywood,29,8,32,,,,
29,up,Ray Dalton,In My Bones,36,6,46,,,,
30,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),45,6,5,,,,
31,up,Klangkarussell,Sonnentanz (Kellerkind Remix),32,6,32,,,,
32,down,Dynoro & Gigi D'Agostino,In My Mind,25,4,55,,,,
33,down,VIZE & Tom Gregory,Never Let Me Down,16,2,36,,,,
34,down,Faithless,Insomnia (Monster Mix),27,3,15,,,,
35,up,surf mesa,Ily,35,1,45,63,2020-04-19,18,2020-07-12
36,-,J Balvin & Willy William,Mi Gente,-,21,16,,,,
37,-,Faithless,Insomnia (Radio Edit),-,33,5,,,,
38,up,Marshmello,Alone,59,30,14,,,,
39,-,Rednex,The Spirit of the Hawk,-,25,5,,,,
40,-,David Guetta,Titanium (feat. Sia),-,9,36,,,,
41,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,38,40,2019-10-06,40,2019-10-06
42,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,20,17,,,,
43,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],33,9,32,,,,
44,up,Loreen,Euphoria (Single Version),46,8,30,,,,
45,up,Duck Sauce,Barbra Streisand,48,9,19,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],71,22,8,,,,
47,up,Flo Rida,Good Feeling,75,7,19,,,,
48,-,Snap!,The Power,-,18,13,,,,
49,-,Alan Walker,Alone,-,9,29,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,25,,,,
51,-,Zwei Am Morge,Bleiben Sie Zuhause (feat. Bundesrat),-,10,7,,,,
52,-,Bomfunk MC's,Freestyler,-,15,8,,,,
53,down,Pascal Letoublon,Friendships,24,3,33,,,,
54,-,Gigi D'Agostino,L'amour Toujours,-,10,13,,,,
55,-,Alan Walker & Ava Max,"Alone, Pt. II",-,6,38,,,,
56,-,Marshall Jefferson & Solardo,Move Your Body,-,33,10,,,,
57,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,14,,,,
58,-,Lucky Luke,Cooler Than Me,-,58,1,,,,
59,-,Noisestorm,Crab Rave,-,59,1,,,,
60,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,47,,,,
61,-,Rolipso,Dearly Beloved,-,61,1,,,,
62,-,Crazy Frog,Axel F (Radio Edit),-,22,17,,,,
63,up,Klischée,Bella Ciao,64,37,4,,,,
64,-,Gareth Emery,Elise,-,64,1,,,,
65,up,Avicii,The Nights,65,14,3,,,,
66,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,23,,,,
67,-,Clean Bandit,Solo (feat. Demi Lovato),-,33,14,,,,
68,down,Helene Fischer,Und,38,38,2,,,,
69,-,Kamilo Sanclemente,Another Earth,-,69,1,,,,
70,-,FISHER,Losing It,-,16,29,,,,
71,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,4,,,,
72,up,Alan Dixon,Edge of Forever,98,72,2,,,,
73,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),17,12,15,,,,
74,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,49,87,2019-10-20,28,2019-12-08
75,-,Darude,Sandstorm,-,54,3,,,,
76,-,Tuccillo,Eves Sky,-,76,1,,,,
77,-,Pháo,2 Phút Hơn (KAIZ Remix),-,77,1,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),31,5,35,,,,
79,-,Audioboy,Bring Me Up (Radio Edit),-,79,1,,,,
80,-,Tensal,Syntanoma,-,80,1,,,,
81,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,41,2,,,,
82,-,Cut Off,Lonely,-,45,1,,,,
83,-,Kill Paris,Red Lights (feat. Dotter) [Just a Gent Remix],-,83,1,,,,
84,up,Chico Rose & 71 Digits,Somebody's Watching Me,88,68,2,,,,
85,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,12,24,,,,
86,-,Tensal,Thesis 5 (Bonus Digital),-,86,1,,,,
87,-,Sheila,Spacer,-,54,1,,,,
88,-,Martin Garrix,Animals,-,20,9,,,,
89,-,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],-,14,22,,,,
90,-,Tensal,Thesis 2,-,90,1,,,,
91,-,Tensal,Dogma 2,-,91,1,,,,
92,-,Bakermat,Baianá,-,10,24,,,,
93,-,Scooter,Fck 2020,-,20,5,,,,
94,-,Blancah,Ripple Effect,-,94,1,,,,
95,-,Ida Engberg,House of Colours,-,95,1,,,,
96,-,Gestört aber GeiL,Another Day In Paradise,-,96,1,,,,
97,-,Flava & Stevenson,Feels Like I'm in Love (Extended Edit),-,97,1,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),84,7,25,,,,
99,-,FLAWS,Guide,-,99,1,,,,
100,-,Sebas Ramis,High Hopes (feat. Robert Owens),-,100,1,,,,
