Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),6,1,17,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,26,,,,
4,up,Felix Jaehn & Ray Dalton,Call It Love,5,2,21,,,,
5,down,Tiësto & Tate McRae,10:35,4,2,15,,,,
6,up,Alok & James Arthur,Work With My Love,10,4,6,,,,
7,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,2,1,11,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,134,87,2020-08-16,73,2020-09-27
9,up,Loreen,Euphoria (Single Version),90,8,108,,,,
10,up,Duck Sauce,Barbra Streisand,95,9,82,,,,
11,-,Flo Rida,Good Feeling,-,7,84,,,,
12,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,45,,,,
13,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,45,,,,
14,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,1,,,,
15,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,44,,,,
16,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,45,,,,
17,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,23,,,,
18,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,34,,,,
19,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,18,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,20,18,,,,
21,-,R.I.O.,Summer Jam,-,19,11,,,,
22,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,76,,,,
23,down,Gala,Freed from Desire,16,3,39,,,,
24,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,55,,,,
25,down,Imanbek & BYOR,Belly Dancer,14,2,40,,,,
26,down,Glockenbach,Dirty Dancing (feat. Asdis),8,1,34,,,,
27,down,Robin Schulz & Tom Walker,Sun Will Shine,23,4,30,,,,
28,down,Southstar,Miss You,11,8,11,,,,
29,down,James Hype & Miggy Dela Rosa,Ferrari,15,1,40,,,,
30,down,Tiësto,Lay Low,13,8,5,,,,
31,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,21,13,,,,
32,up,Creeds,Push Up,35,6,5,,,,
33,-,Topic & A7S,Kernkraft 400 (A Better Day),-,15,14,,,,
34,-,Robin Schulz,Sweet Goodbye,-,26,1,,,,
35,down,"Alok, Sigala & Ellie Goulding",All By Myself,33,6,11,,,,
36,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,134,,,,
37,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,94,,,,
38,-,Faithless,Insomnia (Monster Mix),-,3,60,,,,
39,-,Kygo,Stole the Show (feat. Parson James),-,27,23,,,,
40,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,56,,,,
41,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,108,,,,
42,-,Gigi D'Agostino,Bla Bla Bla,-,42,4,,,,
43,-,Agents Of Time,Fallin (feat. Audrey Janssens) [Trance Wax Remix],-,43,1,,,,
44,-,Reinier Zonneveld & HI-LO,Samsara,-,44,1,,,,
45,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,6,76,,,,
46,-,Muriel Johnstone,Anna Holden's Strathspey (8x32 Strathspey),-,46,1,,,,
47,down,Jax Jones & Calum Scott,Whistle,19,9,2,,,,
48,-,Gabry Ponte & LUM!X,We Could Be Together (feat. Daddy DJ) [Mike Williams Remix],-,48,1,,,,
49,-,Pascal Letoublon & ILIRA,Time After Time,-,42,3,,,,
50,-,M & H Band,Pop Corn (Version 1987) [2022 Club Edit],-,50,1,,,,
51,-,Avicii,The Nights,-,14,25,,,,
52,-,"Equanimous, B. Louis & Tahüm",Feel,-,52,1,,,,
53,-,Casper Cole,Remedy,-,53,1,,,,
54,-,DJ Heartstring,BAE,-,54,1,,,,
55,-,Low Steppa,The Feeling (Edit),-,55,1,,,,
56,-,Asli Tan & Bugra Atmaca,Holder,-,56,1,,,,
57,-,Icona Pop & Galantis,I Want You,-,57,1,,,,
58,-,Jones Meadow & Nina Carr,Money,-,58,1,,,,
59,-,Schwarzschild & Mystic Experience,Wir sind nicht allein (Mystic Experience Radio Edit),-,59,1,,,,
60,-,Ekkah,Last Chance to Dance,-,60,1,,,,
61,-,İsmail Uluçay & Asli Tan,Lost,-,61,1,,,,
62,-,Echo Daft & Jayy Vibes,Gracias Papà (Kyotto Remix),-,62,1,,,,
63,-,Medimeisterschaften NRW,"Westside (feat. Medimeisterschaften Bonn, Medimeisterschaften Düsseldorf, Medimeisterschaften Köln, Medimeisterschaften Aachen, MediMeister Münster, Medimeister Witten & Medimeisterschaften Essen)",-,63,1,,,,
64,-,Analog People In a Digital World,Brassaholics (On the Floor) [feat. Gramophonedzie & Ben Onono] [Tim Deluxe Remix],-,64,1,,,,
65,-,Asli Tan,Like That,-,65,1,,,,
66,-,Asli Tan & İsmail Uluçay,Sun,-,66,1,,,,
67,-,Deichkind,Delle Am Helm,-,67,1,,,,
68,-,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),-,68,1,,,,
69,-,The Traveller & Quest,Accelerator (Sunnyside Dub),-,69,1,,,,
70,-,Anja Bavaria,No ned hoam,-,70,1,,,,
71,-,FAST BOY & Topic,Forget You,-,16,1,,,,
72,-,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Extended Edit],-,72,1,,,,
73,-,Steve Noise,Head Above Water (Remix),-,73,1,,,,
74,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,61,1,,,,
75,-,River Yarra,Swampy Nation (Long Version),-,75,1,,,,
76,-,Toman,Chevere,-,76,1,,,,
77,-,Nikko Culture,Better Off (feat. RoundTrip.Music),-,77,1,,,,
78,-,Jo Paciello,Platform N9 (Extended Mix),-,78,1,,,,
79,-,Lisa Louder,Safe Place (feat. Jodie Poye) [Craig Connelly Extended Remix],-,79,1,,,,
80,-,lau.ra & Dope Earth Alien,Down With Me,-,80,1,,,,
81,-,Karizma,Groove A ‘K’ Ordingly,-,81,1,,,,
82,-,2MINDSTogether,Another Life (Extended Mix),-,82,1,,,,
83,-,Osman,Stay Human,-,83,1,,,,
84,-,Payfone,Put Your Face Away (Extended Dub),-,84,1,,,,
85,-,Captain Hollywood Project,Love and Pain,-,85,1,,,,
86,-,Fragma,Shine On (Vincent Price Remix Edit),-,86,1,,,,
87,-,Vhyce,Monde Réel (Catz 'n Dogz Pride Mix),-,87,1,,,,
88,-,Not Now Please,Don't Forget the Parachute (Extended Mix),-,88,1,,,,
89,-,Fragma,Shine On (Rene Ablaze Remix),-,89,1,,,,
90,-,Ehrling,X-Rated,-,90,1,,,,
91,-,The Avains,Pretty Monster,-,91,1,,,,
92,-,Skrillex,Bangarang (feat. Sirah),-,32,11,,,,
93,-,Louis The Child,Keep Moving,-,93,1,,,,
94,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,22,14,,,,
95,-,PONZ & Ben Shaw,Show Me,-,95,1,,,,
96,-,Flava & Stevenson,Good Time (feat. Fat-K & Freeg) [Radio Edit],-,26,11,,,,
97,-,Après,Are You Ready,-,97,1,,,,
98,-,Gian Nobilee & Douth!,Indian Vibes,-,98,1,,,,
99,-,Jarl Flamar & Olkan,Mu Cephei (Juliano Gomez Remix),-,99,1,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,10,,,,
