Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,4,,,,
2,down,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,27,,,,
3,up,Tiësto & Tate McRae,10:35,4,2,25,,,,
4,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,3,1,21,,,,
5,up,Purple Disco Machine & Kungs,Substitution,7,1,5,,,,
6,up,Tiësto,Lay Low,65,1,2,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,36,,,,
8,down,Calvin Harris & Ellie Goulding,Miracle,5,5,8,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,144,87,2020-08-16,73,2020-09-27
10,down,Felix Jaehn & Ray Dalton,Call It Love,9,2,31,,,,
11,up,Creeds,Push Up,11,6,15,,,,
12,up,Jax Jones & Calum Scott,Whistle,99,9,9,,,,
13,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),8,6,4,,,,
14,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,2,36,,,,
15,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],14,5,2,,,,
16,-,ILLENIUM,Eyes Wide Shut,-,16,1,,,,
17,-,Avicii,The Nights,-,14,26,,,,
18,up,Stromae,Alors on danse (Radio Edit),19,16,36,,,,
19,-,DJ ASPEN,One More Night (Extended Mix),-,19,1,,,,
20,-,ToneNation & MOKABY,Don't Give Up,-,20,1,,,,
21,-,DJ ASPEN,One More Night,-,21,1,,,,
22,-,Crazy Frog,Axel F (Radio Edit),-,22,29,,,,
23,up,James Hype & Miggy Dela Rosa,Ferrari,47,1,46,,,,
24,down,Gala,Freed from Desire,21,3,45,,,,
25,-,Dj Belite,All Eyes on Me,-,10,1,,,,
26,-,Robin Schulz,Sweet Goodbye,-,26,4,,,,
27,-,Avicii,Levels (Radio Edit),-,27,6,,,,
28,-,Creeds,Slap the Bassline,-,28,1,,,,
29,-,TRAVYP,Lethal Weapon,-,29,1,,,,
30,-,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),-,24,3,,,,
31,-,Luminn,Tempus (Ferry Tayle Remix),-,31,1,,,,
32,-,Chuwe & WhySoSerious,My Dj,-,32,1,,,,
33,-,"Stan Kolev, Matan Caspi & Aaron Suiss",Eternal Now,-,33,1,,,,
34,up,Alok & James Arthur,Work With My Love,91,4,15,,,,
35,-,Brian Michael Hinds,Tourner Dans Le Vide,-,35,1,,,,
36,-,Behling,Without You (Original),-,36,1,,,,
37,-,Rafael Cerato & Pavel Petrov,Intelligence (Extended Mix),-,37,1,,,,
38,-,Imanbek & BYOR,Belly Dancer,-,2,46,,,,
39,-,Milk & Sugar & Barbara Tucker,My Lovin (Milk & Sugar Re-Rub),-,39,1,,,,
40,-,Waves_On_Waves & Crimewave,Move On,-,40,1,,,,
41,-,D-Deck,Bruyant,-,41,1,,,,
42,-,Chris Lake & Aluna,Beggin',-,42,1,,,,
43,-,Borai & Denham Audio,Make Me (Paul Sirrell Remix),-,43,1,,,,
44,-,Analog Context,Midnight Madness (Original),-,44,1,,,,
45,-,Martyn,Vancouver,-,45,1,,,,
46,-,Nytron,Wanna,-,46,1,,,,
47,-,ADHDj,Acid is the Answer,-,47,1,,,,
48,-,Dr. Fresch,Armageddon,-,48,2,,,,
49,-,Obando & Matheo Velez,Break Is Heart,-,49,1,,,,
50,-,Joel Corry & Tom Grennan,Lionheart (Come On England) [feat. Martin Tyler],-,44,2,,,,
51,-,Totally Enormous Extinct Dinosaurs,The Distance,-,51,1,,,,
52,-,"HBz, Blümchen & Jasmin Wagner",Herz an Herz (HBz Remix),-,52,1,,,,
53,-,Birds of Mind,E’na Pasione,-,53,1,,,,
54,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,16,3,,,,
55,-,Dax J,Reign of Terror,-,55,1,,,,
56,-,Mascalito & Jumpstreet,Mmmkay,-,56,1,,,,
57,up,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),70,57,2,,,,
58,-,Mike Candys,Body Rock,-,58,1,,,,
59,-,Piano City,"Ye (feat. Major League Djz, aldriibeats & Soul Jam)",-,59,1,,,,
60,-,Miky R,Intoxicated Smoke (Paco Wegmann Remix),-,60,1,,,,
61,-,"Agent!, Vito & Danito",Work It (On and On) [feat. Zohki & Roozlee],-,61,1,,,,
62,-,Reel People,Outta Love (feat. Omar) [4hero Remix],-,62,1,,,,
63,-,Mario Mocca,Traveling Planets,-,63,1,,,,
64,-,Rugrats,Reality Check,-,64,1,,,,
65,-,Danilo Cardace & Elia Perazzini,Jackin Brew,-,65,1,,,,
66,-,Josh Butler,Stratagem,-,66,1,,,,
67,-,GREETINGS,Look Within,-,67,1,,,,
68,-,"Paige, Nihil Young & Lauren L'aimant",River,-,68,1,,,,
69,-,Thomas Cerutti,Don't Stop,-,69,1,,,,
70,-,Linkwood,R.I.P,-,70,1,,,,
71,-,"Marc Korn, Semitoo & Renee",Weekend (Extended Mix),-,71,1,,,,
72,-,Shlomi Aber,Golly Moses,-,72,1,,,,
73,-,ØTTA,Lowkey Twerk,-,73,1,,,,
74,-,Santos,They Saw You (Ilario Liburni Remix),-,74,1,,,,
75,-,Da Tweekaz & Refuzion,Piece of Me (Extended Mix),-,75,1,,,,
76,-,Liva K,You Can Dance Now,-,76,1,,,,
77,-,Blaze,Wonderland (feat. Alexander Hope),-,77,1,,,,
78,-,Thomas Cerutti,Personal,-,78,1,,,,
79,-,"Marc Korn, Semitoo & Renee",Weekend,-,79,1,,,,
80,-,Neo Shaman,Black Holes,-,80,1,,,,
81,-,Insanix & Red Pulse,Maluko (Red Pulse Remix),-,81,1,,,,
82,down,Loreen,Euphoria (Single Version),59,8,115,,,,
83,-,Dio S & George X,Lost in the West,-,83,1,,,,
84,-,Jeff Sorkowitz,Hella Thick,-,84,1,,,,
85,-,MAXAM,KEIN RAP,-,85,1,,,,
86,-,Simone Glad & Dr. Feel,Valhalla,-,86,1,,,,
87,-,MuSol & Ryan Taylor,Deeper Love (feat. Aretha) [MuSols 21st Century Mix],-,87,1,,,,
88,-,"Jax Jones, Calum Scott & Robin Schulz",Whistle (Robin Schulz Remix),-,88,1,,,,
89,-,César,Monokratie,-,89,1,,,,
90,-,Terr,States of Mind,-,90,1,,,,
91,down,Duck Sauce,Barbra Streisand,61,9,92,,,,
92,-,The 2 Bears,Not This Time (Brennan Green Remix),-,92,1,,,,
93,-,Disasterpeace,Puzzle (feat. Solar Fields),-,93,1,,,,
94,-,Marc Ward,Joy (Extended Mix),-,94,1,,,,
95,-,Hector Fonseca & Esteban Lopez,Back to Life (feat. Natascha Bessez),-,95,1,,,,
96,-,Okta & Eargazmik,Endless Possibilities,-,96,1,,,,
97,down,Flo Rida,Good Feeling,68,7,94,,,,
98,-,Shouse & David Guetta,Live Without Love,-,16,1,,,,
99,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,21,3,,,,
100,-,Solis & Sean Truby,Loaded (Andy Tau Remix),-,100,1,,,,
