Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,12,,,,
2,up,Lost Frequencies,The Feeling,2,1,12,,,,
3,up,Purple Disco Machine & Kungs,Substitution,6,1,27,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,15,,,,
5,down,Tiësto,Lay Low,3,1,24,,,,
6,up,Sophie and the Giants & Purple Disco Machine,Paradise,10,3,14,,,,
7,up,Lost Frequencies & Tom Gregory,Dive,21,7,4,,,,
8,up,Kenya Grace,Strangers,8,1,5,,,,
9,down,Bennett,Vois sur ton chemin (Techno Mix),4,1,9,,,,
10,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,3,73,,,,
11,-,"cassö, RAYE & D-Block Europe",Prada,-,11,5,,,,
12,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,12,1,,,,
13,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,1,26,,,,
14,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,14,1,,,,
15,up,Loreen,Euphoria (Single Version),74,8,135,,,,
16,up,Duck Sauce,Barbra Streisand,81,9,109,,,,
17,up,Flo Rida,Good Feeling,86,7,109,,,,
18,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,55,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],96,10,73,,,,
20,down,Zoe Wees,Don't Give Up,13,4,17,,,,
21,up,"R3HAB, Inna & Sash!",Rock My Body,40,8,20,,,,
22,up,Jungle,Back On 74,66,13,3,,,,
23,-,Faithless,Insomnia (Monster Mix),-,3,73,,,,
24,-,Guy Gerber,Rainchecks In Montreal (Roy Rosenfeld Remix),-,24,1,,,,
25,-,The Candle Family,Love Theme from Two Hearts,-,24,1,,,,
26,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,26,1,,,,
27,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,69,,,,
28,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,42,,,,
29,-,R3HAB & Inna,Rock My Body (with Sash!) (HÜMAN Remix),-,29,1,,,,
30,-,"Crystal Rock, Bodybangers & Stephanie Schulte",Kiss Me,-,30,1,,,,
31,-,Glockenbach,Dirty Dancing (feat. Asdis),-,1,46,,,,
32,-,"Bluckther, HENNZ & Johan Oslah",About You,-,32,1,,,,
33,up,Tiësto,Drifting,51,11,6,,,,
34,down,Alok & Ava Max,Car Keys (Ayla),22,16,5,,,,
35,-,Max Oazo,What Is Love (feat. Camishe),-,35,1,,,,
36,-,T78,No Guestlist (feat. Angelala),-,36,1,,,,
37,up,Creeds,Push Up,44,6,34,,,,
38,-,Bossla,Vini Vini (feat. Jardel),-,38,1,,,,
39,down,Calvin Harris & Sam Smith,Desire,7,7,10,,,,
40,down,Jain,Makeba (Ian Asher Remix),33,8,9,,,,
41,-,Everyone You Know,Coming With You,-,41,1,,,,
42,-,Stanton Warriors,Shake It Up (feat. The Beatnuts),-,42,1,,,,
43,-,Bossla,Essayer Try,-,43,1,,,,
44,-,Ben Böhmer,Beyond Beliefs,-,17,14,,,,
45,-,"Kawtar Sadik, Must Rousnam & Mr. MoudZ",Ya Guelbi (Mr. Moudz Remix),-,45,1,,,,
46,-,Space Motion,Tribe,-,46,1,,,,
47,-,Bossla,Mad Ting,-,47,1,,,,
48,-,"Kawtar Sadik, Must Rousnam & Omary",Ya Guelbi (Omary Remix),-,48,1,,,,
49,-,"Bob Sinclar, A-Trak & Melé",Deep Inside Of Me (Extended Mix),-,49,1,,,,
50,-,Bossla,Anytime You Ready,-,50,1,,,,
51,-,DROIDGLOW,Street Of Madness,-,51,1,,,,
52,-,"DJ TOA, TLMZ & PEKOZ",Taku Spoon (Remix),-,52,1,,,,
53,-,FISHER & Kita Alexander,Atmosphere,-,53,1,,,,
54,-,True Colors,Limit (Extended Mix),-,54,1,,,,
55,-,Joshua Idehen & Sharlene Hector,This World's A Madness,-,55,1,,,,
56,-,Travel Sex,Sexiness,-,56,1,,,,
57,-,Jax Jones & Fireboy DML,Me and My Guitar (Midnight Snacks Remix),-,57,1,,,,
58,-,Mochakk,Jealous (Extended Mix),-,58,1,,,,
59,-,Bossla,Independent Girls,-,59,1,,,,
60,-,Dolls Combers,Get to Know U (feat. Dennis Baker),-,60,1,,,,
61,-,DJ Ojo,Sprung Out,-,61,1,,,,
62,-,DJSM & Jay Mason,What Do I Say,-,62,1,,,,
63,-,Mercan Dede & Cafe De Anatolia,Hidden (Erel (TR) Remix),-,63,1,,,,
64,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),36,6,14,,,,
65,-,POLTERGST,Move It,-,65,1,,,,
66,-,DJ Ojo,Precise Device,-,66,1,,,,
67,-,Cotneus,Astronomia,-,67,1,,,,
68,-,Loud Luxury,Body (feat. brando),-,14,18,,,,
69,-,DJ Bilko,Weekend (Extended Mix),-,69,1,,,,
70,-,"Bolth, JrA & Coersch",Uncertain,-,70,1,,,,
71,-,Sean Finn & Picco,Bésame Mucho (Extended Mix),-,71,1,,,,
72,-,GeoM,Handle It (feat. Housenick) [Housenick Remix],-,72,1,,,,
73,-,CHMCL SØUP,DARKSIDE,-,73,1,,,,
74,-,Ummet Ozcan,Ryu,-,74,1,,,,
75,-,Scooter,How Much Is the Fish? (Remastered),-,70,1,,,,
76,-,X Gets The Crest,Never You Change,-,76,1,,,,
77,-,Manu Chao,Bongo Bong (Francis Mercier Remix),-,77,1,,,,
78,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,23,13,4,,,,
79,-,Charlotte Haining & goddard.,High Hopes,-,79,1,,,,
80,-,Sean Finn,Batucada (Extended Mix),-,80,1,,,,
81,-,Taylan,Black Hole (Shayan Pasha Remix),-,81,1,,,,
82,-,One Night Affair,Unfaithful (Extended Mix),-,82,1,,,,
83,-,The Vision,Hallelujah In Heaven (feat. Andreya Triana) [Groove Assassin Edit],-,83,1,,,,
84,-,RILTIM,Nayeli,-,84,1,,,,
85,-,Mad.Again,Point 5,-,85,1,,,,
86,-,Tal Fussman,Move Your Hips,-,86,1,,,,
87,-,W&W & Da Tweekaz,Kriss Kross,-,87,1,,,,
88,-,Camo & Krooked,It's Over,-,88,1,,,,
89,-,Italobros,Shopper,-,89,1,,,,
90,-,RILTIM,Zehra,-,90,1,,,,
91,-,Elary,Paradise,-,91,1,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,62,,,,
93,-,Peggy Gou,(It Goes Like) Nanana,-,63,1,,,,
94,-,Donpablobeatxz,Arabian Amapiano (feat. Maharaj_Right & Jaywindz),-,94,1,,,,
95,-,"Antdot, Paulo Novaes & Nina Oliveira",Viagem Ao Centro Do Eu (Coragem),-,95,1,,,,
96,-,Duwayne Motley,Keep Talking (feat. Aleysha Lei),-,96,1,,,,
97,-,Synth,TISEZ-HAUT (SANTIANO) [2022 Remastered Version],-,97,1,,,,
98,-,AyouBeatMaker,Ce soir en ville Sanji (feat. Sanji),-,98,1,,,,
99,-,My Mine,Hypnotic Tango (Benny Benassi & Albertino Remix),-,99,1,,,,
100,-,Taylan,Hit Me Like You Mean It,-,100,1,,,,
