Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,12,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,7,,,,
3,up,Kygo & Ava Max,Whatever,4,1,9,,,,
4,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,3,8,,,,
5,up,Lost Frequencies & Bastille,Head Down,7,3,10,,,,
6,up,Bennett,Vois sur ton chemin (Techno Mix),28,1,33,,,,
7,up,Flo Rida,Good Feeling,13,7,133,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,173,87,2020-08-16,73,2020-09-27
9,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,3,16,,,,
10,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,10,91,,,,
11,down,ZERB,Mwaki,5,1,19,,,,
12,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,77,,,,
13,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,48,,,,
14,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,83,,,,
15,-,Loreen,Euphoria (Single Version),-,8,153,,,,
16,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,15,64,,,,
17,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),21,15,69,,,,
18,-,Duck Sauce,Barbra Streisand,-,9,131,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,26,7,101,,,,
20,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,12,19,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,21,26,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind,87,4,107,,,,
23,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,9,2,23,,,,
24,up,Faithless,Insomnia (Monster Mix),93,3,89,,,,
25,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),99,22,20,,,,
26,-,Flava & Stevenson,Good Time (feat. Fat-K & Freeg) [Radio Edit],-,26,13,,,,
27,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,23,1,36,,,,
28,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,11,,,,
29,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,7,,,,
30,-,R.I.O.,Summer Jam,-,19,28,,,,
31,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,29,10,,,,
32,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,19,,,,
33,-,Baauer,Harlem Shake,-,33,2,,,,
34,down,Remady & Manu-L,Where Is The Love,11,11,2,,,,
35,-,Julian Perretta,Miracle,-,35,1,,,,
36,-,Yves Larock,Rise Up,-,36,3,,,,
37,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,37,2,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),33,29,6,,,,
39,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,39,2,,,,
40,-,Remady,Give Me A Sign (Original Mix) [feat. Manu-L],-,40,2,,,,
41,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,41,1,,,,
42,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),18,18,6,,,,
43,-,Calvin Harris,My Way,-,41,3,,,,
44,-,David Guetta & Sia,Flames,-,13,48,,,,
45,-,Janet Jackson,I Get Lonely (Janet Vs. Jason - The Club Remix),-,45,1,,,,
46,-,ILLENIUM & Teddy Swims,All That Really Matters,-,15,2,,,,
47,-,Riva Elegance,Exilium Tenebrarum (Extended Version),-,47,1,,,,
48,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),48,19,15,,,,
49,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,49,1,,,,
50,-,ReOrder,Left in the Rain (feat. Miss Geist),-,50,1,,,,
51,-,ARVE COLLECTIVE & Silvan Pelican,Eruption,-,51,1,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,68,,,,
53,-,アヴィーチー,Wake Me Up,-,7,152,,,,
54,-,ARVE COLLECTIVE & Silvan Pelican,Dawn,-,54,1,,,,
55,down,Lost Frequencies,The Feeling,6,1,36,,,,
56,-,Calvin Harris,Feel So Close (Radio Edit),-,29,3,,,,
57,-,Snap!,Rhythm Is a Dancer,-,17,53,,,,
58,down,Heidi Klum,Sunglasses at Night,24,10,6,,,,
59,-,Valentino Vivace,Insieme,-,16,2,,,,
60,-,Gabry Ponte,Crusade,-,22,4,,,,
61,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,57,,,,
62,-,"TjaroSuperstar, Shu-ga & Novatron",Machina,-,62,1,,,,
63,down,Kenya Grace,Strangers,17,1,29,,,,
64,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,27,5,,,,
65,-,HBz,Verdammt Ich lieb' dich (HBz Remix),-,65,1,,,,
66,-,"LANNÉ, Blaze U & Charles B.",Winter (The Four Seasons) [Techno Mix],-,36,1,,,,
67,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,17,6,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,22,20,40,,,,
69,-,Talla 2XLC & DJ Quicksilver,Durango (Talla 2XLC Mix),-,69,1,,,,
70,-,Scooter,Hyper Hyper (Remastered),-,70,1,,,,
71,-,Jose De Rico & Henry Mendez,Te Fuiste,-,71,1,,,,
72,-,Armin van Buuren,Lose This Feeling,-,35,2,,,,
73,-,"Kedy, Yamas & Lietru",Badinerie (Techno Mix),-,73,1,,,,
74,-,CYRIL,Stumblin' In (Sonny Wern Remix),-,74,1,,,,
75,-,CJ Stone & Quiz,7th Day,-,75,1,,,,
76,-,Rene Ablaze & Lyd14,Hologram,-,76,1,,,,
77,-,liquidfive,Falling Apart,-,77,1,,,,
78,up,Skrillex,Bangarang (feat. Sirah),97,32,17,,,,
79,-,Nora & Chris & Alex Martin,Loco,-,79,1,,,,
80,-,AronChupa,I'm an Albatraoz,-,39,15,,,,
81,-,DJ Tatana,Black Mirror (feat. 88Birds) [Talla 2XLC Remix],-,81,1,,,,
82,-,Riva Elegance,The First the Last Eternity (Long Version),-,82,1,,,,
83,-,Larce & Xander Jones,I'll Stay With You,-,83,1,,,,
84,-,Costa & Kate Louise Smith,Beautiful Stranger,-,84,1,,,,
85,-,Ildec & Pol K,covid001 (Diego Krause Remix),-,85,1,,,,
86,-,Robin Schulz,OK (feat. James Blunt),-,30,14,,,,
87,-,Doppenberg,Twice as Far,-,87,1,,,,
88,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,49,3,,,,
89,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,41,7,,,,
90,-,Clean Bandit,Symphony (feat. Zara Larsson),-,21,12,,,,
