Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,9,,,,
2,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),3,1,17,,,,
3,down,Tinlicker & Helsloot,Because You Move Me,2,2,12,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,65,87,2020-08-16,73,2020-09-27
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,2,38,81,2021-02-28,39,2021-04-11
6,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,5,7,,,,
7,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,6,21,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,39,72,2021-03-07,18,2021-05-16
9,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,17,4,14,,,,
10,up,Martin Garrix,We Are the People (feat. Bono & The Edge),12,1,22,,,,
11,down,Tiësto & KAROL G,Don't Be Shy,8,2,8,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,76,,,,
13,up,Majestic & Boney M.,Rasputin,29,3,30,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),18,2,63,99,2020-07-26,16,2020-09-20
15,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,15,2,,,,
16,down,Purple Disco Machine,Dopamine (feat. Eyelar),7,3,5,,,,
17,-,Gala,Freed from Desire,-,3,12,,,,
18,down,Pascal Letoublon,Friendships,15,3,72,,,,
19,up,アヴィーチー,Wake Me Up,25,7,83,,,,
20,down,Farruko & David Guetta,Pepas (David Guetta Remix),13,13,2,,,,
21,up,"ATB, Topic & A7S",Your Love (9PM),21,3,39,89,2021-02-21,25,2021-04-04
22,up,Goodboys,Bongo Cha Cha Cha,24,5,17,,,,
23,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),31,23,3,,,,
24,-,Topic,Breaking Me (feat. A7S),-,1,85,94,2020-03-01,8,2020-08-16
25,up,Robin Schulz,In Your Eyes (feat. Alida),37,1,78,95,2020-03-08,54,2020-04-05
26,-,Harris & Ford & Outsiders,Irrenhaus,-,26,1,,,,
27,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,3,74,,,,
28,-,Avicii,The Nights,-,14,13,,,,
29,-,R3HAB & A Touch of Class,All Around the World (La La La),-,22,8,,,,
30,-,Sound Support,Man Moving Arms,-,30,1,,,,
31,-,Gareth Emery,Calling Home (feat. Sarah de Warren),-,31,1,,,,
32,-,Regard,Ride It,-,1,91,57,2019-10-06,13,2019-11-10
33,down,David Guetta,Titanium (feat. Sia),32,9,58,,,,
34,-,Makebo & Amonita,Two Hearts,-,34,1,,,,
35,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",27,27,2,,,,
36,-,Vandelor,La Travesia,-,36,1,,,,
37,-,"Neptunica, Shockz & Rebecca Helena",Marble,-,37,1,,,,
38,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,74,,,,
39,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,39,1,,,,
40,-,Space Motion,Adelante,-,40,1,,,,
41,-,Gaga & Mateo,Nidavellir,-,41,1,,,,
42,-,twocolors,Lovefool,-,2,53,,,,
43,-,NERVO,Horizon,-,43,1,,,,
44,-,Max Lean,Shout (feat. Ane) [Mike Candys Remix],-,44,1,,,,
45,-,Junior Jack,Stupidisco (David Penn Remix),-,45,1,,,,
46,-,Clean Bandit,24 Hours x Gypsy Woman (feat. Yasmin Green & Crystal Waters) [VIP Mash-up],-,46,1,,,,
47,-,Protassov,I Wonder (feat. Bajka),-,47,1,,,,
48,-,VIZE & Anna Grey,Way Back Home,-,48,1,,,,
49,-,Uamee & Alan Aztec,Big Russian Gun (feat. Brandon Herrera),-,49,1,,,,
50,-,Cleez & R.I.O.,Everybody Cries,-,50,1,,,,
51,-,Elder,Weird Tech,-,51,1,,,,
52,-,Syl Johnson,Is It because I'm Black (David August Live Reconstruction),-,43,2,,,,
53,-,Skapi,Mars,-,53,1,,,,
54,-,Csurt,Different Realities (Pattern Tusk Remix),-,54,1,,,,
55,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,55,1,,,,
56,-,Wax Tailor,Clock Tick (Poldoore Remix),-,56,1,,,,
57,-,Tinlicker & Helsloot,Because You Move Me (Vip Mix),-,57,3,,,,
58,-,RYBO & Anabel Englund,Something New (Joyce Muniz Remix),-,58,1,,,,
59,-,Oğuz Aksaç & Reşat Öden,Pirler,-,59,1,,,,
60,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,10,15,,,,
61,-,DJ Antoine,Heaven Send Me a DJ (feat. John Stantino) [DJ Antoine vs Mad Mark 2k21 Mix],-,61,1,,,,
62,-,James Hype,Dancing,-,62,1,,,,
63,-,Kosmonova,Singin' in My Mind (feat. Tania Evans),-,63,1,,,,
64,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,45,61,2021-01-03,22,2021-02-07
65,-,RYBO & Anabel Englund,Something New,-,65,1,,,,
66,-,Kaz Benson,Never Really Over,-,66,1,,,,
67,-,Martin Solveig & Dragonette,Hello,-,16,22,,,,
68,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,11,,,,
69,-,Qubiko,Disco Connection,-,69,1,,,,
70,-,Visha,Future Now,-,70,1,,,,
71,-,Luka Sambe,Linseed (Mixed),-,71,1,,,,
72,-,BEN The Real & Maurice Imhof,Once.,-,72,1,,,,
73,-,DVBBS & Borgeous,Tsunami,-,40,3,,,,
74,-,Visha,In a Great Way,-,74,1,,,,
75,-,Na Nich,Log (Luigi Tozzi Remix),-,75,1,,,,
76,-,Monika Kruse,Rising Heart,-,76,1,,,,
77,-,Narrator,Narrow Roadtrip (Deephouse Mix),-,77,1,,,,
78,-,BEN The Real,Right By the Ocean,-,78,1,,,,
79,-,Tommy Orellano,Soul Feelings,-,79,1,,,,
80,-,Spartaque & Greenjack,Fabula,-,80,1,,,,
81,-,Mass Digital,Restless Skies,-,81,1,,,,
82,-,Erdi Irmak,We Lost Everything,-,82,1,,,,
83,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),11,7,12,,,,
84,-,Robin Schulz & Wes,Alane,-,1,43,93,2020-08-16,93,2020-08-16
85,-,Kaiyan,Orients,-,85,1,,,,
86,-,Ice Machine,Ice Walk With Us,-,86,1,,,,
87,-,The Reason Y & Patrick Milaa,Cular 40,-,87,1,,,,
88,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,57,,,,
89,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],22,8,13,,,,
90,-,Chee,Wallflower,-,90,1,,,,
91,-,Elena Baliakhova,Valse Pirouettes,-,91,1,,,,
92,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,14,,,,
93,-,"Uli Poeppelbaum, Barbaros & D-Chai",Anagram (Uli Poeppelbaum Mix),-,93,1,,,,
94,-,Gene Douglas,Last Dream,-,94,1,,,,
95,-,"Teknoclash, Lost Identity & Boogshe",Get Rich (feat. Donna Lugassy) [Extended Mix],-,95,1,,,,
96,-,Beije,Stray,-,96,1,,,,
97,up,Klangkarussell,Sonnentanz (Kellerkind Remix),97,6,60,,,,
98,-,"Dan McKie, David Aussi, Paolo Barbato & Vincent Valler",The Violin Skyscrapa,-,98,1,,,,
99,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,9,51,,,,
100,-,Alle Farben,Alright (feat. KIDDO),-,10,2,,,,
