Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,4,2,5,,,,
3,down,Glockenbach,Dirty Dancing (feat. Asdis),2,1,19,,,,
4,down,James Hype & Miggy Dela Rosa,Ferrari,3,1,25,,,,
5,up,Robin Schulz & Tom Walker,Sun Will Shine,8,4,14,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,119,87,2020-08-16,73,2020-09-27
7,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,5,10,,,,
8,down,Imanbek & BYOR,Belly Dancer,7,2,28,,,,
9,down,Calvin Harris,Stay With Me,5,5,16,,,,
10,up,Kilotile,Cry to Me,22,8,19,,,,
11,up,Lost Frequencies & James Arthur,Questions,13,4,20,,,,
12,up,Joel Corry & Tom Grennan,Lionheart (Fearless),30,1,2,,,,
13,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,1,28,,,,
14,up,Makar,Mood,74,8,8,,,,
15,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,2,10,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,62,,,,
17,up,アヴィーチー,Wake Me Up,96,7,130,,,,
18,-,Mosimann,Dancing On My Own,-,18,1,,,,
19,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,19,1,,,,
20,-,Marcardi,Deep Inside,-,20,1,,,,
21,up,Alan Walker,Faded,63,9,125,,,,
22,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,55,,,,
23,up,Pascal Letoublon,Friendships,57,3,119,,,,
24,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,40,,,,
25,up,Tiësto & Ava Max,The Motto,52,1,45,,,,
26,down,Topic & A7S,Kernkraft 400 (A Better Day),24,15,8,,,,
27,-,Tiësto & Black Eyed Peas,Pump It Louder,-,27,1,,,,
28,-,CamelPhat & Elderbrook,Cola,-,28,2,,,,
29,-,Boris Brejcha,Take It Smart,-,29,1,,,,
30,up,Mau P,Drugs from Amsterdam,80,30,2,,,,
31,-,Alex Cortiz,Unwind,-,31,1,,,,
32,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,9,10,,,,
33,-,September,Cry for You,-,33,4,,,,
34,-,San Pacho,Amor (Extended Mix),-,34,1,,,,
35,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,35,6,,,,
36,-,Izos,Drill + (feat. Nadif & Absa),-,36,1,,,,
37,-,Matroda,Gimme Some Keys,-,37,1,,,,
38,-,Sound Of Legend,I'm So Excited,-,38,1,,,,
39,-,DJ Luna-C,Wicked Smiles (DJ Luna - C Remix),-,39,1,,,,
40,-,Christopher Lawrence,Rush Hour,-,40,1,,,,
41,-,Dennis Quin,Read Me Wrong,-,41,1,,,,
42,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,52,,,,
43,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,22,1,,,,
44,-,J.Pool & Yemanjo,Macondo,-,44,1,,,,
45,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,31,4,,,,
46,-,ICE CREAM MUSIC,Baby I'M Gangster Too (SICKMIX),-,46,1,,,,
47,up,BRED,Give It To Me Remix (Extended Mix),49,47,2,,,,
48,-,Ashibah,Fall Out,-,48,1,,,,
49,-,Elfenberg,Oas,-,49,1,,,,
50,-,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],-,50,1,,,,
51,-,M-22 & Ella Henderson,Heartstrings,-,51,2,,,,
52,-,Joe Vanditti,Your Eyes (Extended Mix),-,52,1,,,,
53,-,Gryffin,Forever (feat. Elley Duhé),-,53,1,,,,
54,-,Ego Dissolve,Jewu,-,54,1,,,,
55,-,Victor Norman,Abundance (feat. Nasiri) [AVEM Remix],-,55,1,,,,
56,-,Caymane & Ridense,Dive In,-,56,1,,,,
57,-,DANNY AVILA,Sagrada Familia,-,57,1,,,,
58,-,Crackazat,Never Ending Love,-,58,1,,,,
59,-,Deetron presents Soulmate,Tribe One (Vocal Edit),-,59,1,,,,
60,-,Johnny D,Dj Vu,-,60,1,,,,
61,-,piri & tommy,say it,-,61,1,,,,
62,-,Bob Moses,Old Love (feat. BROODS),-,62,1,,,,
63,-,LUM!X & DVBBS,Where Do We Go,-,63,1,,,,
64,-,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),-,33,4,,,,
65,-,Kiat,Feeder,-,65,1,,,,
66,-,"Seba Campos, Lemurian & J.Pool",Apunians (Seba Campos Lo Que Tu Me Das Version),-,66,1,,,,
67,-,Lian Gold & Erika Krall,Jama,-,67,2,,,,
68,-,Byron the Aquarius,Universal Insanity,-,68,1,,,,
69,-,Deek That,Ramdeesun,-,69,1,,,,
70,-,JVKE & Jungle,golden hour (Jungle Remix),-,70,1,,,,
71,down,Klangkarussell,Sonnentanz (Kellerkind Remix),46,6,105,,,,
72,-,Brandon Hombre,Planet Psilocybin,-,72,1,,,,
73,-,Elderbrook,Beautiful Morning,-,73,1,,,,
74,-,Basti Grub,Dance Baby Oh,-,74,1,,,,
75,-,James Hype,Ferrari (Oliver Heldens Remix),-,75,2,,,,
76,-,Mark Governor & Glenn Nishida,Stadium Rave,-,76,1,,,,
77,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,42,2,,,,
78,-,Powel,Chapek 9 (Abgt450wd),-,78,1,,,,
79,-,L.A.X & R3HAB,Sempe (R3HAB Remix),-,79,1,,,,
80,-,NHYX,Sonate mécanique (Interlude),-,80,1,,,,
81,-,Kashovski,Al Gassar (Abel Ray Remix),-,81,1,,,,
82,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],48,9,93,,,,
83,-,Bakermat,Baby,-,23,2,,,,
84,-,Bel Amour,Bel Amour (Instrumental),-,84,1,,,,
85,-,Slwmo Oshi,Separated,-,85,1,,,,
86,down,アヴィーチー,Hey Brother,56,7,108,,,,
87,-,Wildstylez,Hero (Extended Mix),-,87,1,,,,
88,-,Lilly Bay,Can You Feel,-,88,1,,,,
89,-,Just Kiddin,Do You Know,-,89,1,,,,
90,-,Campbell,Beat Goes On (Rhythm to the Brain),-,62,1,,,,
91,-,J.Pool,Batab,-,91,1,,,,
92,-,Gorgon Breath & Monartt,Get Down Saturday Night (feat. Eliza),-,92,1,,,,
93,-,Victor Norman,Cruising on Solar Winds (Harro Triptrap Remix),-,93,1,,,,
94,-,Sunnery James & Ryan Marciano,Don't Stop It Now (feat. Leonie Meijer),-,94,1,,,,
95,-,Tobtok & Adam Griffin,Overnight,-,95,1,,,,
96,-,J.Pool,Camino Lejos,-,96,1,,,,
97,down,Duck Sauce,Barbra Streisand,65,9,69,,,,
98,-,The KDMS,High Wire (D-Pulse Dub),-,98,1,,,,
99,-,Kasablanca,Dream About You,-,99,1,,,,
100,-,Far Out,Remember Us (feat. Skylar Capri),-,100,1,,,,
