Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,36,87,2020-08-16,73,2020-09-27
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,10,72,2021-03-07,18,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),4,3,10,89,2021-02-21,25,2021-04-04
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,2,9,81,2021-02-28,39,2021-04-11
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,47,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,45,,,,
7,up,Robin Schulz,All We Got (feat. KIDDO),7,3,23,68,2021-01-17,43,2021-01-31
8,up,Pascal Letoublon,Friendships,8,3,43,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),12,2,35,99,2020-07-26,16,2020-09-20
10,up,Ray Dalton,Don't Make Me Miss You,13,10,10,,,,
11,up,Klangkarussell,Sonnentanz (Kellerkind Remix),36,6,43,,,,
12,down,Meduza,Paradise (feat. Dermot Kennedy),9,6,21,61,2021-01-03,22,2021-02-07
13,up,Loreen,Euphoria (Single Version),68,8,41,,,,
14,up,David Guetta & Sia,Let's Love,14,2,28,84,2020-11-22,81,2020-11-29
15,up,アヴィーチー,Wake Me Up,25,7,60,,,,
16,up,アヴィーチー,Hey Brother,17,7,47,,,,
17,up,Robin Schulz,Titel 9,20,9,4,,,,
18,up,Flo Rida,Good Feeling,91,7,30,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],99,17,9,,,,
20,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,41,,,,
21,up,Imany,Don't Be So Shy (Filatov & Karas Remix),100,13,41,,,,
22,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),19,8,55,,,,
23,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,33,,,,
24,down,HVME,Goosebumps,11,11,16,85,2021-01-10,69,2021-01-17
25,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,17,,,,
26,-,Gigi D'Agostino,L'amour Toujours,-,26,20,,,,
27,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,15,,,,
28,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],37,9,42,,,,
29,down,Robin Schulz,In Your Eyes (feat. Alida),21,1,62,95,2020-03-08,54,2020-04-05
30,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,9,9,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),22,2,71,97,2020-01-12,7,2020-05-10
32,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark) [2K13 Radio Edit],-,32,6,,,,
33,up,Alan Walker,Faded,75,9,67,,,,
34,up,Sea Shanty,Wellerman,48,34,3,,,,
35,up,Remady & Manu-L,Single Ladies (Single Edit),80,13,25,,,,
36,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,3,40,,,,
37,-,Martin Solveig & Dragonette,Hello,-,16,18,,,,
38,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,9,,,,
39,-,Avicii,Levels (Instrumental),-,22,11,,,,
40,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,40,3,,,,
41,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),23,7,3,,,,
42,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,25,1,,,,
43,down,Vicetone & Tony Igy,Astronomia,30,3,47,99,2020-04-05,44,2020-04-12
44,-,INNA,Sun Is Up (Play and Win Radio Edit),-,26,3,,,,
45,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,17,,,,
46,-,Coldabank & Freedo,I Just Wanna Dance,-,43,1,,,,
47,down,Topic,Breaking Me (feat. A7S),18,1,66,94,2020-03-01,8,2020-08-16
48,-,Ray Dalton,In My Bones,-,6,53,,,,
49,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,8,,,,
50,-,Alan Walker,The Spectre,-,16,38,,,,
51,down,twocolors,Lovefool,24,2,40,,,,
52,-,ATB,9 PM 'Till I Come,-,34,1,,,,
53,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,12,22,,,,
54,down,"Joel Corry, RAYE & David Guetta",BED,16,11,4,90,2021-04-04,42,2021-04-18
55,-,Kygo,Firestone (feat. Conrad Sewell),-,26,8,,,,
56,-,Duck Sauce,Barbra Streisand,-,9,27,,,,
57,-,アヴィーチー,Addicted To You,-,25,10,,,,
58,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,7,,,,
59,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,22,13,,,,
60,-,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],-,48,3,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,3,,,,
62,down,David Guetta,Titanium (feat. Sia),44,9,45,,,,
63,-,Marshmello,Silence (feat. Khalid),-,41,8,,,,
64,down,Alok & VIZE,Love Again (feat. Alida),59,10,3,,,,
65,-,LA Vision & Gigi D'Agostino,Hollywood,-,8,40,,,,
66,-,THAT KIND,Lights Go Down (Ilkan Gunuc Remix),-,66,1,,,,
67,-,Konflict,Messiah,-,67,1,,,,
68,-,Dylan,Spasm,-,68,1,,,,
69,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,69,1,,,,
70,-,Bladerunner,Emotions,-,70,1,,,,
71,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,18,7,,,,
72,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,21,2,,,,
73,-,"Calvin Harris, Sam Smith",Promises,-,11,29,,,,
74,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,31,7,,,,
75,-,Robin Schulz & Wes,Alane,-,1,36,93,2020-08-16,93,2020-08-16
76,down,VIZE & Tom Gregory,Never Let Me Down,15,2,45,,,,
77,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,27,,,,
78,-,Mauve,Easy to Adore You,-,26,1,,,,
79,-,Kygo,Stole the Show (feat. Parson James),-,27,7,,,,
80,-,Soul Button,Gamila,-,80,1,,,,
81,-,One t,The Magic Key,-,34,1,,,,
82,-,"Jannis Block, Blaze U & Relu",Dance with Me,-,82,1,,,,
83,-,Sal Nurrito,I Can't Wait (Gabriel D'Elia Remix),-,83,1,,,,
84,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,53,87,2019-10-20,28,2019-12-08
85,-,Calvin Harris,Summer,-,12,12,,,,
86,-,Kid Drama & Ryme Tyme,Switch,-,86,1,,,,
87,-,lotus land pilot,Xsm,-,87,1,,,,
88,-,FISHER,Losing It,-,16,32,,,,
89,down,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],35,20,26,,,,
90,-,O-Zone,Dragostea Din Tei,-,20,11,,,,
91,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),34,6,10,,,,
92,-,Alan Walker & Ava Max,"Alone, Pt. II",-,6,39,,,,
93,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,75,4,,,,
94,-,Stromae,Alors on danse (Mowgli Remix),-,17,13,,,,
95,down,Captain X,Wellerman (Harris & Ford Remix),49,49,2,,,,
96,down,Dr. Peacock,Trip to Valhalla,31,31,3,,,,
97,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),-,97,1,,,,
98,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,11,,,,
99,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,45,2,,,,
100,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,31,4,,,,
