Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,22,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,10,,,,
3,up,Tiësto & Ava Max,The Motto,6,1,33,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,101,87,2020-08-16,73,2020-09-27
5,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,45,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),12,6,15,,,,
7,up,Drake,Massive,15,7,2,,,,
8,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,32,,,,
9,up,James Hype & Miggy Dela Rosa,Ferrari,10,1,7,,,,
10,up,Mr. President,Coco Jamboo,52,2,11,,,,
11,up,Imanbek & BYOR,Belly Dancer,11,2,10,,,,
12,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,9,9,3,,,,
13,down,Glockenbach,Brooklyn (feat. ClockClock),4,1,25,,,,
14,-,DJ Antoine & DNF,In My Mind,-,14,1,,,,
15,up,Calvin Harris,Summer,57,12,25,,,,
16,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,13,6,56,,,,
17,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,2,65,81,2021-02-28,39,2021-04-11
18,up,Pascal Letoublon,Friendships,20,3,106,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,111,,,,
20,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,99,12,5,,,,
21,up,Lucenzo,Danza Kuduro (feat. Don Omar),94,7,81,,,,
22,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,22,2,,,,
23,up,アヴィーチー,Hey Brother,33,7,90,,,,
24,-,Batuhan Kanay,Kusura Bakma,-,24,1,,,,
25,down,Acraze,Do It To It (feat. Cherish),8,1,36,,,,
26,-,Joel Corry,Head & Heart (feat. MNEK),-,2,75,99,2020-07-26,16,2020-09-20
27,-,Öwnboss & SEVEK,Move Your Body,-,10,11,,,,
28,-,Barbara Tucker,Beautiful People (Obskür Remix),-,28,1,,,,
29,-,Kilotile,Cry to Me,-,8,9,,,,
30,down,Klangkarussell,Sonnentanz (Kellerkind Remix),21,6,87,,,,
31,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],32,9,75,,,,
32,-,Mind Enterprises,The Clapping Song,-,32,1,,,,
33,-,Kygo & Donna Summer,Hot Stuff,-,3,43,,,,
34,-,Avicii,The Nights (Felix Jaehn Remix),-,21,2,,,,
35,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,3,91,,,,
36,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,22,,,,
37,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,19,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,63,,,,
39,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,101,,,,
40,down,Robin Schulz & David Guetta,On Repeat,31,13,6,,,,
41,-,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),-,41,1,,,,
42,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,69,72,2021-03-07,18,2021-05-16
43,-,Glockenbach,Dirty Dancing (feat. Asdis),-,1,1,,,,
44,-,Daft Punk,One More Time,-,12,11,,,,
45,-,Beyond Chicago,Freedom (feat. Joe Killington),-,45,1,,,,
46,-,Timati & DJ Antoine,Welcome to St. Tropez (DJ Antoine vs. Mad Mark Radio Edit) [feat. Kalenna],-,46,1,,,,
47,up,Vicetone & Tony Igy,Astronomia,79,3,71,99,2020-04-05,44,2020-04-12
48,-,Klinke auf Cinch,Ur Grace (Deep Ändi Remix),-,48,1,,,,
49,-,Alle Farben,Alright (feat. KIDDO),-,10,24,,,,
50,-,Knober,Walking Through Berlin,-,50,1,,,,
51,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,29,,,,
52,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,3,39,,,,
53,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),22,20,9,,,,
54,-,Jaydee,Plastic Dreams (Radio Edit),-,14,4,,,,
55,-,Blackchild,Those Flowers,-,55,1,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,18,13,31,,,,
57,-,Nihil Young & Artifex Mundi,Running (Radio Edit) [feat. Luke Coulson],-,57,1,,,,
58,-,Boston Bun,B.B.B.,-,58,1,,,,
59,-,Minelli,Rampampam,-,6,20,,,,
60,down,Swedish House Mafia & The Weeknd,Moth To A Flame,29,1,35,,,,
61,-,Talemates,Gandalf & Hobbits,-,61,1,,,,
62,down,Raffa Fl,Ritmo,25,9,2,,,,
63,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,63,1,,,,
64,-,Innershades,Breakbeat DX,-,64,1,,,,
65,-,Disco Lines,Baby Girl,-,65,1,,,,
66,-,Alesso & Katy Perry,When I'm Gone,-,7,16,,,,
67,up,Osman,Look at the Sky,98,20,7,,,,
68,-,Sven Väth,Face It (Michael Mayer Remix),-,68,1,,,,
69,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,24,,,,
70,-,Agar Agar,Trouble,-,70,1,,,,
71,-,"Castion, Boges & Jessica Chertock",Colors,-,71,1,,,,
72,-,Sigala & Talia Mar,Stay the Night,-,72,1,,,,
73,-,Sound Of Legend,Maniac,-,19,4,,,,
74,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,15,14,,,,
75,-,Felix Kröcher,Rise,-,75,1,,,,
76,-,Rain Radio,He Goes Down,-,76,1,,,,
77,-,Rob Nunjes,Out Out (feat. Trish) [Alors on Danse Remix],-,77,1,,,,
78,-,LUNAX & Maxim Schunk,OMG,-,78,1,,,,
79,-,KH,Looking at Your Pager (Extended),-,79,1,,,,
80,-,Lost Frequencies & James Arthur,Questions,-,4,3,,,,
81,-,RAYE,Regardless (Acoustic),-,81,1,,,,
82,-,Alex Cruz & Susie Ledge,Baby Girl,-,82,1,,,,
83,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,6,18,,,,
84,-,IMANU,Skin To Skin,-,84,1,,,,
85,-,Felix Kröcher & Cari Golden,Infinite (Secret Cinema Remix),-,85,1,,,,
86,down,アヴィーチー,Wake Me Up,14,7,112,,,,
87,-,Armin van Buuren & Shapov,Welcome Home,-,87,1,,,,
88,-,Kermesse,Iguazu,-,88,1,,,,
89,down,Loreen,Euphoria (Single Version),34,8,78,,,,
90,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,15,30,,,,
91,-,"Apashe, Signal & Black Prez",Dies Irae (Signal Remix),-,91,1,,,,
92,-,NekliFF,Poison,-,92,1,,,,
93,-,Rafael Osmo,Pilot,-,93,1,,,,
94,-,Sagi Kariv & Forever Tel Aviv,Spin (feat. Bjorn),-,94,1,,,,
95,-,IMANU & Lia,Temper,-,95,1,,,,
96,down,Drake,Jimmy Cooks (feat. 21 Savage),60,60,2,,,,
97,-,Maxinne,Outta My Head,-,97,1,,,,
98,up,DJ Snake,Disco Maghreb,100,19,4,,,,
99,-,Remady & Manu-L,Single Ladies (Single Edit),-,13,44,,,,
100,down,Flo Rida,Good Feeling,36,7,57,,,,
