Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,54,87,2020-08-16,73,2020-09-27
2,down,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,11,,,,
3,up,Majestic & Boney M.,Rasputin,6,3,19,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,28,72,2021-03-07,18,2021-05-16
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),9,1,6,,,,
6,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,2,27,81,2021-02-28,39,2021-04-11
7,up,Pascal Letoublon,Friendships,8,3,61,,,,
8,down,"ATB, Topic & A7S",Your Love (9PM),5,3,28,89,2021-02-21,25,2021-04-04
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,65,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,3,63,,,,
11,up,Goodboys,Bongo Cha Cha Cha,27,5,6,,,,
12,up,"Joel Corry, RAYE & David Guetta",BED,16,11,21,90,2021-04-04,42,2021-04-18
13,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,6,10,,,,
14,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),39,14,11,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),12,2,89,97,2020-01-12,7,2020-05-10
16,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),19,7,21,,,,
17,up,Ben Böhmer,Beyond Beliefs,29,17,3,,,,
18,down,Calvin Harris,By Your Side (feat. Tom Grennan),11,10,8,,,,
19,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,64,13,10,,,,
20,up,アヴィーチー,Wake Me Up,33,7,74,,,,
21,down,Harris & Ford & Outsiders,Irrenhaus,17,17,2,,,,
22,up,Regard,Ride It,34,1,85,57,2019-10-06,13,2019-11-10
23,up,Lucenzo,Danza Kuduro (feat. Don Omar),56,7,50,,,,
24,up,Master KG & David Guetta,Shine Your Light (feat. Akon),67,13,8,,,,
25,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,13,4,3,,,,
26,up,アヴィーチー,Hey Brother,41,7,58,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),10,2,53,99,2020-07-26,16,2020-09-20
28,-,"SICKOTOY, Elvana Gjata & INNA",Papa,-,28,1,,,,
29,-,Robin Schulz & Wes,Alane,-,1,41,93,2020-08-16,93,2020-08-16
30,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),69,11,3,,,,
31,-,B-Case & Robin Schulz,Can't Buy Love (feat. Baby E),-,31,1,,,,
32,down,David Guetta,Titanium (feat. Sia),30,9,51,,,,
33,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,7,1,,,,
34,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,29,2,,,,
35,-,Kygo & Donna Summer,Hot Stuff,-,3,32,,,,
36,up,Robin Schulz,Titel 9,79,9,21,,,,
37,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,16,2,,,,
38,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,53,,,,
39,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,71,,,,
40,-,Gigi D'Agostino,L'amour Toujours,-,5,23,,,,
41,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,20,20,,,,
42,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,38,4,,,,
43,down,David Guetta & Sia,Let's Love,36,2,42,84,2020-11-22,81,2020-11-29
44,-,David Puentez & TEN TONNE SKELETON,Outta Love,-,44,2,,,,
45,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],75,8,6,,,,
46,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),82,13,5,,,,
47,up,twocolors,Bloodstream,77,5,17,,,,
48,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,3,50,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,28,,,,
50,down,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),15,13,7,,,,
51,-,Stardust,Music Sounds Better with You,-,45,2,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,6,63,,,,
53,-,"Roy Malakian, C-Rouge & Jamie Fallon Smith",Humanity (Svet & Micaele Remix Radio Version),-,53,1,,,,
54,up,LUM!X & Gabry Ponte,Monster,58,4,39,,,,
55,-,Soraya,Sweet Dreams (Are Made of This),-,55,1,,,,
56,down,Topic,Breaking Me (feat. A7S),21,1,81,94,2020-03-01,8,2020-08-16
57,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),100,15,8,,,,
58,up,Afrojack & David Guetta,Hero,90,11,11,,,,
59,-,Nina Kraviz,Skyscrapers,-,59,1,,,,
60,down,Lost Frequencies,Rise,37,13,13,,,,
61,down,Swedish House Mafia,It Gets Better,45,45,2,,,,
62,-,DLR,County Lines,-,62,1,,,,
63,-,Maxim Lany,Closer (Janika Tenn Remix),-,63,1,,,,
64,-,Submotive,Snowed In,-,64,1,,,,
65,-,Melonia,Sweet Child O' Mine (Acoustic),-,65,1,,,,
66,-,Avicii,SOS (feat. Aloe Blacc),-,7,26,,,,
67,-,Martin Ikin,Sometimes,-,67,1,,,,
68,-,"Regard, Troye Sivan & Tate McRae",You,-,19,11,,,,
69,-,Deeper System,A Night in Chicago (Tibor Dragan Remix),-,69,1,,,,
70,-,Markus Masuhr,I Know The Lights,-,70,1,,,,
71,-,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),-,1,26,,,,
72,-,Hiromitsu Agatsuma,Akatsuki,-,72,1,,,,
73,-,"Ran-D, Frequencerz & Adaro",Battleborn,-,73,1,,,,
74,-,FISHER,Losing It,-,16,39,,,,
75,-,Eltonnick,Ingehlule (feat. Lizwi),-,75,1,,,,
76,-,Sigala & Rita Ora,You for Me,-,21,2,,,,
77,-,Thomas Schwartz & Fausto Fanizza,Bird of Prey,-,77,1,,,,
78,-,Kygo & Zac Brown,Someday,-,45,3,,,,
79,-,Gölä & Trauffer,Meitschi tanz dür d'Nacht (DJ Antoine vs Mad Mark Mix),-,9,3,,,,
80,-,Gustavo Bravetty,Babel,-,15,1,,,,
81,-,Don Carlos,The Deep,-,81,1,,,,
82,-,Matto Cole,Nabay (Enoo Napa  Remix),-,82,1,,,,
83,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,9,46,,,,
84,-,Joseph Capriati,Solar System,-,84,1,,,,
85,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],-,85,1,,,,
86,down,HVME,Goosebumps,28,11,31,85,2021-01-10,69,2021-01-17
87,-,Ava Max,EveryTime I Cry (Pink Panda Remix),-,87,1,,,,
88,-,Kydus,Addicted (Extended Mix),-,88,1,,,,
89,-,Loreen,Euphoria (Single Version),-,8,49,,,,
90,-,Leon Ware,On the Beach (Atjazz Love Soul Remix),-,90,1,,,,
91,-,Matt Sassari,Honda,-,91,1,,,,
92,-,Sergii Petrenko,African Funk (Q-Green Extended Remix),-,92,1,,,,
93,-,R3HAB & Gabry Ponte,The Portrait (Ooh La La),-,93,1,,,,
94,-,Simon Doty,The Beacon,-,94,1,,,,
95,-,Little Big Bee,Searchin' (Atjazz Remix),-,95,1,,,,
96,-,Duck Sauce,Barbra Streisand,-,9,34,,,,
97,-,Henry Hacking & Mila Falls,Come Alive (Extended Mix),-,97,1,,,,
98,-,Mat.Joe,Chi Town,-,98,1,,,,
99,down,Alan Walker,Faded,54,9,80,,,,
100,-,Michiru Monday,Epiphany (Atjazz Remix),-,100,1,,,,
