Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,17,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,28,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,27,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,40,,,,
5,down,Glockenbach,Brooklyn (feat. ClockClock),3,1,20,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,96,87,2020-08-16,73,2020-09-27
7,-,Darude,Sandstorm (Radio Edit),-,7,27,,,,
8,up,Acraze,Do It To It (feat. Cherish),10,1,31,,,,
9,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],11,8,41,,,,
10,-,Tinlicker & Helsloot,Because You Move Me,-,2,42,,,,
11,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,3,35,,,,
12,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,61,81,2021-02-28,39,2021-04-11
13,-,Robin Schulz & David Guetta,On Repeat,-,13,1,,,,
14,down,wrs,Llámame,4,4,2,,,,
15,-,Alesso & Katy Perry,When I'm Gone,-,7,14,,,,
16,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,16,5,,,,
17,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,5,,,,
18,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,6,51,,,,
19,-,Kilotile,Cry to Me,-,8,6,,,,
20,-,Pascal Letoublon,Friendships,-,3,102,,,,
21,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,6,15,,,,
22,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,17,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,30,,,,
24,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),-,24,1,,,,
25,down,LUM!X,Halo (feat. PIA MARIA),8,8,2,,,,
26,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,26,1,,,,
27,-,Sound Of Legend,Maniac,-,19,2,,,,
28,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,21,3,,,,
29,-,Regard,Ride It,-,1,99,57,2019-10-06,13,2019-11-10
30,-,Gala,Freed from Desire,-,3,18,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,106,,,,
32,-,Decibel Artforce,"Get Your Groove on, Get Your Move On",-,32,1,,,,
33,-,Calvin Harris,Feel So Close (Radio Edit),-,29,1,,,,
34,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,66,72,2021-03-07,18,2021-05-16
35,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,35,4,,,,
36,-,Scooter,Hyper Hyper,-,36,1,,,,
37,-,Technotronic,Pump Up the Jam,-,30,6,,,,
38,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,23,1,,,,
39,-,JfAlexsander,Kontroll,-,39,1,,,,
40,-,Jax Jones,Where Did You Go? (feat. MNEK),-,6,10,,,,
41,-,Luude,Down Under (feat. Colin Hay),-,37,4,,,,
42,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,20,4,,,,
43,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,2,,,,
44,-,Moszq,Over Water,-,44,1,,,,
45,-,Sigala,Melody,-,25,7,,,,
46,-,Imanbek & BYOR,Belly Dancer,-,2,5,,,,
47,-,Hector Couto,Coco Loco,-,47,1,,,,
48,down,wrs,Llámame (Eurovision Version),12,12,2,,,,
49,-,Desert Dwellers,The Elephants March (Uone's L.S.D. Remix),-,49,1,,,,
50,-,"Dynoro, HVME & Gaudini",Why Why Why,-,50,2,,,,
51,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [CHANEY Remix],-,51,1,,,,
52,-,Ferreck Dawn & Jem Cooke,Back Tomorrow (GUZ Extended Remix),-,52,1,,,,
53,-,Armand Van Helden,My My My,-,53,1,,,,
54,-,Veggi & Pretty Boy Aaron,I Get It,-,54,1,,,,
55,-,"FERR, Ferry Corsten & Richard Walters",City at Night,-,55,1,,,,
56,down,Fijala,Sun Goes Down,13,13,2,,,,
57,-,Brainheart,Explore the World (feat. Sis),-,57,1,,,,
58,-,Mainline Magic Orchestra,Xumba Xumba (Eden Burns Remix),-,58,1,,,,
59,-,Calmani & Grey,Superstar (feat. Alexandra Prince),-,59,1,,,,
60,-,1818,Losing Sight,-,60,1,,,,
61,-,PedroDJDaddy,Spider-Man (Trap Edition),-,61,1,,,,
62,-,Guhus,Parallel Feelings,-,62,1,,,,
63,-,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),-,63,1,,,,
64,-,Mephisto,Forever Mine,-,64,1,,,,
65,-,Playboys,Tak Już Zostanie,-,65,1,,,,
66,-,Moszq,Mirrors,-,66,1,,,,
67,-,Joey Riot & Violate,Bad Boyz 4 Life (Extended Mix),-,67,1,,,,
68,-,Calmani & Grey,To the Moon and Back (feat. Chad Clemens) [Timbo Remix],-,68,1,,,,
69,-,Faze Action,Paradise,-,69,1,,,,
70,-,W.A.D,Down the Road,-,70,1,,,,
71,-,Vinicius Honorio,Guilty Trip,-,71,1,,,,
72,-,Carlo Gambino,The Get Down,-,72,1,,,,
73,-,Decibel Artforce,"Get Your Groove on, Get Your Move On (Instrumental Mix)",-,73,1,,,,
74,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,20,5,,,,
75,-,Regard & Years & Years,Hallucination,-,25,6,,,,
76,-,Les Crossaders & Javier Penna,Adore You (Javier Penna Remix),-,76,1,,,,
77,-,Mark 'Oh,Never Stop That Feeling (Jason Parker Extended Remix),-,77,1,,,,
78,-,CAPYAC,Lady (Hear Me Tonight),-,78,1,,,,
79,-,Carlo Gambino,Who I Am,-,79,1,,,,
80,-,Anek,Vibrational,-,80,1,,,,
81,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,83,,,,
82,-,Fetish,Cum Check This,-,51,3,,,,
83,-,Ana Criado,Lockdown Heart,-,83,1,,,,
84,-,Coyu,Newoldgen (Marcal Remix),-,84,1,,,,
85,-,Natema & M0B,Desert Soul,-,85,1,,,,
86,-,Menelaos,Prima Sort (Truskaweczka),-,86,1,,,,
87,-,Giorgio Gee,Change Your Mind (Extended Mix),-,87,1,,,,
88,-,Sookie & Stef,Baila Morena (Extended),-,88,1,,,,
89,-,"Braxe + Falcon, Alan Braxe & DJ Falcon",Elevation (feat. Sunni Colón),-,89,1,,,,
90,-,Daniel Portman,Ally of the Good,-,90,1,,,,
91,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,9,71,,,,
92,-,Roland Cristal,Les ménestrels percussionnistes,-,92,1,,,,
93,-,Stephen Disario,Pulse (feat. Danny Wabbit),-,93,1,,,,
94,-,アヴィーチー,Hey Brother,-,7,86,,,,
95,-,David Penn,Losing You,-,95,1,,,,
96,-,Imanbek & salem ilese,Married to Your Melody,-,96,1,,,,
97,-,Skov Bowden,Remote Control,-,97,1,,,,
98,-,Diviners,Home (Ft. Ladina Viva),-,98,1,,,,
99,-,Kink,Bug,-,99,1,,,,
100,-,Sibu Manaï,Tiktak Zèl Marron,-,100,1,,,,
