Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,20,,,,
2,up,Mr. President,Coco Jamboo,4,2,9,,,,
3,up,Glockenbach,Brooklyn (feat. ClockClock),7,1,23,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,43,,,,
5,down,Tiësto & Ava Max,The Motto,2,1,31,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,30,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),9,6,13,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,8,,,,
9,up,Purple Disco Machine,Dopamine (feat. Eyelar),38,3,38,,,,
10,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],21,8,44,,,,
11,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,13,6,54,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,99,87,2020-08-16,73,2020-09-27
13,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,9,1,,,,
14,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,79,,,,
15,-,Tinlicker & Helsloot,Because You Move Me,-,2,43,,,,
16,up,Swedish House Mafia & The Weeknd,Moth To A Flame,27,1,33,,,,
17,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,12,12,3,,,,
18,-,Kate Ryan,Désenchantée (Radio Edit),-,18,9,,,,
19,up,DJ Snake,Disco Maghreb,75,19,2,,,,
20,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,20,7,,,,
21,down,Acraze,Do It To It (feat. Cherish),14,1,34,,,,
22,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,24,20,7,,,,
23,-,Diplo & Miguel,Don’t Forget My Love,-,23,3,,,,
24,-,Joel Corry,Head & Heart (feat. MNEK),-,2,74,99,2020-07-26,16,2020-09-20
25,up,Robin Schulz & David Guetta,On Repeat,49,13,4,,,,
26,-,Öwnboss & SEVEK,Move Your Body,-,10,10,,,,
27,up,Klangkarussell,Sonnentanz (Kellerkind Remix),32,6,85,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,1,109,,,,
29,down,James Hype & Miggy Dela Rosa,Ferrari,10,1,5,,,,
30,down,アヴィーチー,Hey Brother,29,7,88,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,62,,,,
32,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,100,,,,
33,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),67,24,9,,,,
34,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],44,23,39,,,,
35,down,Faithless,Insomnia (Monster Mix),11,3,43,,,,
36,-,Snap!,The Power,-,18,25,,,,
37,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,7,19,,,,
38,up,ARTBAT,Horizon,84,37,4,,,,
39,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,89,,,,
40,-,David Guetta,Memories (feat. Kid Cudi),-,13,17,,,,
41,-,Mason & Princess Superstar,Perfect (Exceeder) [Dub Mix],-,41,1,,,,
42,-,Ambra Orfei,Love Me Too,-,42,1,,,,
43,-,Zedd,Clarity (feat. Medina) [Remix],-,43,1,,,,
44,-,Zenniv,Secret,-,44,1,,,,
45,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],79,12,32,,,,
46,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,46,1,,,,
47,-,DJ Bobo,Everybody,-,47,2,,,,
48,-,Enzo Leep,Crepusculo,-,48,1,,,,
49,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,49,2,,,,
50,-,Cojoc,Les Fleurs Du Mal,-,50,1,,,,
51,-,Kilotile,Cry to Me,-,8,8,,,,
52,-,Rednex,The Spirit of the Hawk,-,25,10,,,,
53,-,Cavi,Don't Stop,-,53,1,,,,
54,down,Rnbstylerz,Like Wooh Wooh,19,19,2,,,,
55,-,Zedd,Codec,-,55,1,,,,
56,-,Uone & Western,Let Red Go,-,56,1,,,,
57,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,6,17,,,,
58,-,Rejecta,Rise of Rejecta (Radio Edit),-,58,1,,,,
59,-,KiRiK,Organic 010 (Alex Pervukhin Remix),-,59,1,,,,
60,down,Imanbek & BYOR,Belly Dancer,36,2,8,,,,
61,-,Riot Shift,Same Again,-,61,1,,,,
62,-,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,-,62,1,,,,
63,-,Stoilku,Calea Mea (Mike.D Remix),-,63,1,,,,
64,-,Nenor,Work That,-,64,1,,,,
65,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,37,23,4,,,,
66,-,Kimotion,Still Don't Know My Name,-,66,1,,,,
67,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],16,16,2,,,,
68,-,Dennis Cruz,Ready for the Blues,-,68,1,,,,
69,-,Stoilku,Sinewaves Are From God,-,69,1,,,,
70,-,Airbas,Floating,-,70,1,,,,
71,-,Korean,Sexy (feat. Brendo Oliver),-,71,1,,,,
72,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,72,1,,,,
73,down,Lost Frequencies & James Arthur,Questions,18,4,2,,,,
74,-,Jam & Spoon,Right in the Night (feat. Plavka) [Balthazar & Jackrock 5 a.M. Rave Remix],-,74,1,,,,
75,-,Seeb & Dagny,Drink About (feat. Wolfgang Wee & Markus Neby) [Wolfgang Wee & Marcus Neby Remix],-,75,1,,,,
76,-,HowTru,One More Time,-,76,1,,,,
77,-,Willie Ninja,Hot (Louie Vega's Why Because I'm Hot Mix),-,77,1,,,,
78,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,16,1,,,,
79,-,Disco Channel,Eyes in Eyes,-,79,1,,,,
80,-,Tosch,Run Run Run (Extended Version),-,80,1,,,,
81,-,Stockanotti,Hands Up,-,81,1,,,,
82,-,Anna Lunoe & Flume,I Met You (DJ Hmc Dirty House Dub),-,82,1,,,,
83,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,83,1,,,,
84,-,Mollycule,Am I the Body?,-,84,1,,,,
85,-,Leony,Remedy (Sigma Remix),-,85,1,,,,
86,-,Lol Williams Band,The Good Life,-,86,1,,,,
87,down,アヴィーチー,Wake Me Up,30,7,110,,,,
88,-,Willie Ninja,I'm Hot (Acapella),-,88,1,,,,
89,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,29,6,,,,
90,-,Rami Fortis & Red Axes,לונדון תל אביב ברלין או בריסל (Red Axes Edit),-,46,2,,,,
91,-,Kamasutra,Happiness (extended version),-,91,1,,,,
92,-,Only Mind,Dance with Me (Vibration Remix),-,92,1,,,,
93,-,Dima Bigulaev & G-Day,Laboratory (Damolh33 Remix),-,93,1,,,,
94,-,Mike Williams,Pretty Little Words (feat. Zack Hall),-,94,1,,,,
95,-,MAC Address,Trina,-,95,1,,,,
96,-,Robotics,Rhythm of Life,-,96,1,,,,
97,-,MC Yankoo,Made in Balkan (Radio),-,97,1,,,,
98,-,Sickmode,GO STUPID (Extended Mix),-,98,1,,,,
99,-,Marnik & Harris & Ford,Raindrop (feat. Shibui),-,99,1,,,,
100,-,Dan Stone & Stine Grove,I Am Human (Extended Mix),-,100,1,,,,
