Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,19,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,30,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,18,99,2020-07-26,16,2020-09-20
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,28,,,,
5,up,Topic,Breaking Me (feat. A7S),8,1,49,94,2020-03-01,8,2020-08-16
6,up,David Guetta & Sia,Let's Love,6,2,11,84,2020-11-22,81,2020-11-29
7,down,Kygo & Donna Summer,Hot Stuff,4,3,10,,,,
8,down,twocolors,Lovefool,7,2,23,,,,
9,up,Robin Schulz,All We Got (feat. KIDDO),9,3,6,68,2021-01-17,43,2021-01-31
10,up,Tiësto,The Business,10,4,9,52,2021-01-03,18,2021-04-04
11,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,3,23,,,,
12,up,VIZE & Tom Gregory,Never Let Me Down,16,2,30,,,,
13,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),21,12,9,,,,
14,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],32,9,17,,,,
15,down,Ray Dalton,Good Times Hard Times,11,9,18,,,,
16,down,LA Vision & Gigi D'Agostino,Hollywood,13,8,26,,,,
17,down,Ray Dalton,In My Bones,15,6,40,,,,
18,up,Alan Walker,Faded,24,9,52,,,,
19,up,アヴィーチー,Wake Me Up,27,7,43,,,,
20,-,twocolors,Lovefool (feat. Pia Mia),-,20,1,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),23,2,55,97,2020-01-12,7,2020-05-10
22,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],33,9,26,,,,
23,up,Loreen,Euphoria (Single Version),34,8,24,,,,
24,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],22,22,2,,,,
25,up,Sigala & James Arthur,Lasting Lover,31,6,12,,,,
26,up,Regard,Ride It,35,1,55,57,2019-10-06,13,2019-11-10
27,up,アヴィーチー,Hey Brother,43,7,31,,,,
28,up,Klangkarussell,Sonnentanz (Kellerkind Remix),42,6,26,,,,
29,down,Meduza,Paradise (feat. Dermot Kennedy),14,6,4,61,2021-01-03,22,2021-02-07
30,up,Flo Rida,Good Feeling,76,7,14,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),81,7,19,,,,
32,-,Gil Glaze,Not Like This (feat. Jesper Jenset),-,32,2,,,,
33,up,Imany,Don't Be So Shy (Filatov & Karas Remix),83,13,26,,,,
34,up,Martin Solveig & Dragonette,Hello,88,16,6,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,32,,,,
36,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,7,,,,
37,down,Robin Schulz,In Your Eyes (feat. Alida),20,1,46,95,2020-03-08,54,2020-04-05
38,down,Robin Schulz & Wes,Alane,17,1,23,93,2020-08-16,93,2020-08-16
39,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,38,82,2019-10-20,82,2019-10-20
40,down,Kygo & OneRepublic,Lose Somebody,38,4,26,86,2020-06-07,80,2020-07-05
41,down,David Guetta & MORTEN,Save My Life (feat. Lovespeake),36,36,2,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),26,5,32,,,,
43,-,David Guetta & Sia,Let's Love (Acoustic),-,27,1,,,,
44,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,31,,,,
45,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],73,14,3,,,,
46,up,Stromae,Alors on danse (Mowgli Remix),69,17,4,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,28,17,,,,
48,up,Clean Bandit,Rather Be (feat. Jess Glynne),94,12,6,,,,
49,up,Avicii,Levels (Instrumental),100,22,4,,,,
50,-,Kygo,Raging (feat. Kodaline),-,43,2,,,,
51,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,15,,,,
52,-,TMW,Tomorrow,-,52,1,,,,
53,-,State Mercury,Rosy Thoughts,-,53,1,,,,
54,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,39,3,,,,
55,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,3,21,,,,
56,-,LiQWYD,Forest,-,56,1,,,,
57,down,surf mesa,Ily,28,1,39,63,2020-04-19,18,2020-07-12
58,-,Tony Schwery,Ana El Ghaltan - Cheb Rizki (feat. Cheb Rizki) [Tony Schwery Oriental Club Mix],-,58,1,,,,
59,-,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Besomorph Remix],-,13,1,,,,
60,-,DP,Adrift,-,60,1,,,,
61,-,Mike Candys,Begin Again,-,32,2,,,,
62,-,Marsh,Foss (feat. Mimi Page),-,62,1,,,,
63,-,Franky Rizardo,Feel Alright,-,63,1,,,,
64,-,Disfunktion & Essential Groovers,Pass That Dutch (Original Mix),-,64,1,,,,
65,down,deadmau5 & Kiesza,Bridged By a Lightwave,40,40,2,,,,
66,-,Bomfunk MC's,Freestyler,-,15,7,,,,
67,-,Katusha Svoboda,Flying,-,67,1,,,,
68,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Acoustic),-,68,1,,,,
69,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,29,3,,,,
70,-,JazzyFunk,Feel In,-,70,1,,,,
71,-,"Calvin Harris, Sam Smith",Promises,-,11,25,,,,
72,-,No Treasure,Back to Me (feat. RÚNA),-,72,1,,,,
73,-,Chaos In the CBD,Significant Others,-,73,1,,,,
74,-,Jax Jones & Au/Ra,i miss u,-,34,2,,,,
75,-,Styline & Tommie Sunshine,Blackout,-,75,1,,,,
76,-,Kaz Benson,On Your Mind,-,76,1,,,,
77,-,Key4050,Quadruplets,-,77,1,,,,
78,-,Dian Solo,Let Me Entertain You,-,78,1,,,,
79,-,Otto Knows,Next to Me,-,79,1,,,,
80,-,Basixx,Like a Hurricane (feat. Frigga),-,80,1,,,,
81,-,CamelPhat & Jake Bugg,Be Someone,-,75,1,,,,
82,-,"Nari, Milani & Hiisak",Copacabana,-,82,1,,,,
83,-,Jonathan Alejandro,Ederlezi,-,83,1,,,,
84,-,Ampris & Amfree,Forever Young (feat. Leona),-,84,1,,,,
85,-,LUM!X & Gabry Ponte,Monster,-,4,32,,,,
86,-,Buttha,Smoking Boy,-,86,1,,,,
87,-,Cascada,Summer of Love (Video Edit),-,87,1,,,,
88,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,20,13,,,,
89,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,89,1,,,,
90,up,Yolanda Be Cool & DCUP,We No Speak Americano,98,13,9,,,,
91,-,Durs,Aftermath,-,91,1,,,,
92,-,Philip Bader,Sleven,-,92,1,,,,
93,-,Route 94,Sad Songs (feat. L Devine) [Skream Remix],-,93,1,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,26,3,,,,
95,-,For Those I Love & Overmono,I Have a Love (Overmono Remix),-,95,1,,,,
96,-,Ashibah & BAKKA (BR),So High,-,96,1,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,27,3,,,,
98,down,Lost Frequencies,Are You With Me (Radio Edit),50,12,8,,,,
99,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,22,3,,,,
100,-,The Tribe Of Good,Siren Song (Cassius Remix),-,100,1,,,,
