Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,23,,,,
2,up,Remady & Amanda Wilson,Ready For It All,5,1,8,,,,
3,up,Kenya Grace,Strangers,12,1,19,,,,
4,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,7,2,13,,,,
5,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,3,1,26,,,,
6,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),45,6,6,,,,
7,up,Lost Frequencies,The Feeling,9,1,26,,,,
8,-,Tiësto,Lay Low,-,1,34,,,,
9,down,Sophie and the Giants & Purple Disco Machine,Paradise,4,3,28,,,,
10,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),6,5,8,,,,
11,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),29,3,6,,,,
12,-,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),-,2,1,,,,
13,down,ZERB,Mwaki,10,1,9,,,,
14,down,Lost Frequencies & Bastille,Head Down,11,3,2,,,,
15,up,Cyril,Stumblin' In,20,1,2,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,66,,,,
17,-,Purple Disco Machine & Kungs,Substitution,-,1,40,,,,
18,-,DON XHONI & Dhurata Dora,Lej,-,18,1,,,,
19,-,Sunstroke Project & Olia Tira,Run Away,-,19,1,,,,
20,up,Duck Sauce,Barbra Streisand,87,9,122,,,,
21,up,Flo Rida,Good Feeling,98,7,123,,,,
22,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,12,9,,,,
23,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,83,,,,
24,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,72,,,,
25,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,54,,,,
26,-,Steven Morrys,Happy New Year (Countdown Short Remix),-,26,1,,,,
27,-,JVKE,golden hour (Ruel Remix),-,27,1,,,,
28,-,Darude,Sandstorm (Radio Edit),-,7,43,,,,
29,-,De la Suda,Modus,-,29,1,,,,
30,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,30,,,,
31,-,"Darude, Oskr & Bianca",Breathe,-,31,1,,,,
32,up,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",32,32,2,,,,
33,-,Murat Uyar,Nemesis (Radio Edit),-,33,1,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,163,87,2020-08-16,73,2020-09-27
35,up,Technotronic,Pump Up the Jam,42,30,14,,,,
36,-,Ghost Rider & Opix,Enjoy the Moment (Opix remix),-,36,1,,,,
37,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,72,,,,
38,down,Gala,Freed from Desire,18,3,65,,,,
39,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,16,5,,,,
40,-,"Ghost Rider, Ranji & Major7",Vicious Game,-,40,1,,,,
41,-,Ghostbusterz,You Don't Fool Me,-,41,1,,,,
42,-,Tiësto & Tate McRae,10:35,-,2,41,,,,
43,-,Crazy Frog,Axel F (Club Mix),-,43,1,,,,
44,-,DNDM,Aisha,-,44,1,,,,
45,-,Above & Beyond,Chains (feat. Marty Longstaff) [Maor Levi Extended Mix],-,45,1,,,,
46,-,In-Grid,Tu es foutu,-,46,2,,,,
47,-,Curtis Hairston,I Want You All Tonight (DJ Spen & Michele Chiavarini Remix),-,47,1,,,,
48,-,Murat Uyar & LHL,Istanbul Spirit,-,48,1,,,,
49,-,The Satan,All the Memories (Extended Mix),-,49,1,,,,
50,-,Lunik,The Most Beautiful Song,-,15,10,,,,
51,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,2,1,6,,,,
52,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,18,1,,,,
53,-,Thds,Avek,-,53,1,,,,
54,-,Zoe Wees,Don't Give Up,-,4,21,,,,
55,-,Fatboy Slim,"Right Here, Right Now",-,55,1,,,,
56,-,FAST BOY,Good Life,-,56,1,,,,
57,-,Hardwell,Oldskool Sound,-,57,1,,,,
58,-,Eugene Becker,Fatalist (Extended Mix),-,58,1,,,,
59,-,Corona,The Rhythm of the Night (Ricky Marano Remix),-,59,1,,,,
60,-,Broken Minds,You Are Mine (Extended Mix),-,60,1,,,,
61,-,Sven Kuhlmann & Stereolink,Maybe You (Re-Work Mix),-,61,1,,,,
62,-,Chris Justin,Mozart Rondo Alla Turca (Tropical House Remix),-,62,1,,,,
63,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,63,1,,,,
64,-,Olga Korol & Per Hammar,Beshket,-,64,1,,,,
65,down,Corbin,Vivaldi Winter (Techno Edit),13,13,2,,,,
66,-,Moe Turk & Susana Lee,Ese Amor,-,66,1,,,,
67,-,"Teo Mandrelli, Hel:Sløwed & Jordan Grace",Follow the Light (Instrumental Mix),-,67,1,,,,
68,-,Caravan Palace,Mirrors,-,51,1,,,,
69,-,KROWW,Salem,-,69,1,,,,
70,-,"KYANU, DJ Gollum & Empyre One",We Don't Care,-,70,1,,,,
71,-,Tape Machines,Colours (feat. Torii Wolf) [Tape Machines Remix],-,71,1,,,,
72,-,Stubete Gäng,Petra Sturzenegger (Benjamin Bierchen Remix),-,37,10,,,,
73,-,Moe Turk,Hypnosis,-,73,1,,,,
74,-,Disco Incorporated,Burning (House Disco Mix),-,74,1,,,,
75,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",17,17,2,,,,
76,-,Joël Fabrice,Silence,-,76,1,,,,
77,-,PROFF,Reverie (Extended Mix),-,77,1,,,,
78,-,Eric Louis,Phone Tag,-,78,1,,,,
79,-,Jain,Makeba (Ian Asher Remix),-,8,14,,,,
80,-,Eric Louis,No. 335,-,80,1,,,,
81,-,Disco Incorporated,Fire Groove (Nu Disco Mix),-,81,1,,,,
82,-,James Mac & Vall,Work That Body (Jay Vegas Club Mix),-,82,1,,,,
83,-,DT8 Project,Winter (feat. Andrea Britton) [ReOrder Remix],-,83,1,,,,
84,-,Giolì & Assia,Young Forever,-,84,1,,,,
85,-,Profile & Replicant,Ghetto Hot,-,85,1,,,,
86,-,Stardate & Jackman Jones,The Way You Make Me Feel (club mix),-,86,1,,,,
87,-,Mike Candys & Jack Holiday,La Serenissima (Techno Mix),-,87,1,,,,
88,-,Eugene Becker,Everything Changes,-,88,1,,,,
89,-,"KWS, Luca Debonaire & Da Clubbmaster",Please Don't Go (Luca Debonaire x Da Clubbmaster Summer Mix),-,89,1,,,,
90,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),90,8,114,,,,
91,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,91,1,,,,
92,-,AnAmStyle & Vasily Umanets,Let You Go,-,92,1,,,,
93,-,Lee Mvtthews,Takeover (feat. NÜ),-,93,1,,,,
94,-,Miroloja & Lou Flores,All'o,-,94,1,,,,
95,-,Mofasa,Awakening (Extended Mix),-,95,1,,,,
96,-,AnAmStyle & Vasily Umanets,Let Me Be,-,96,1,,,,
97,-,Alice DiMar,Burning,-,97,1,,,,
98,-,Megashira,Eyjafjallajökull,-,98,1,,,,
99,-,Touch Sensitive & Your Smith,Telephone Line,-,99,1,,,,
100,-,Arrakis,The Spice (New Club Mix),-,100,1,,,,
