Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,38,87,2020-08-16,73,2020-09-27
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,2,11,81,2021-02-28,39,2021-04-11
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,12,72,2021-03-07,18,2021-05-16
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,12,89,2021-02-21,25,2021-04-04
5,up,Pascal Letoublon,Friendships,5,3,45,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,49,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,3,47,,,,
8,up,Meduza,Paradise (feat. Dermot Kennedy),9,6,23,61,2021-01-03,22,2021-02-07
9,down,Robin Schulz,All We Got (feat. KIDDO),7,3,25,68,2021-01-17,43,2021-01-31
10,up,Majestic & Boney M.,Rasputin,29,3,3,,,,
11,up,Adam Bü & Moodygee,Twist and Shout,19,11,2,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),21,2,37,99,2020-07-26,16,2020-09-20
13,up,Ray Dalton,Don't Make Me Miss You,14,10,12,,,,
14,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),13,8,57,,,,
15,-,"Joel Corry, RAYE & David Guetta",BED,-,11,5,90,2021-04-04,42,2021-04-18
16,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,7,5,,,,
17,up,Robin Schulz,Titel 9,40,9,6,,,,
18,up,HVME,Goosebumps,18,11,18,85,2021-01-10,69,2021-01-17
19,up,SAINt JHN,Roses (Imanbek Remix),22,2,73,97,2020-01-12,7,2020-05-10
20,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,6,,,,
21,up,DJ Antoine & Tommycassi,Solo per stanotte (ma cherie) [Simon Dekkers Extended Mix],100,21,2,,,,
22,down,twocolors,Lovefool,20,2,42,,,,
23,-,Snap!,Rhythm Is a Dancer,-,17,19,,,,
24,-,Boris Brejcha,Spicy (feat. Ginger) [Edit],-,24,1,,,,
25,down,Topic,Breaking Me (feat. A7S),17,1,68,94,2020-03-01,8,2020-08-16
26,-,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,-,26,1,,,,
27,up,VIZE & Tom Gregory,Never Let Me Down,27,2,47,,,,
28,up,Dahuaidan,Distance,31,28,2,,,,
29,up,アヴィーチー,Hey Brother,41,7,49,,,,
30,down,アヴィーチー,Wake Me Up,28,7,62,,,,
31,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,42,,,,
32,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],37,20,28,,,,
33,up,Klangkarussell,Sonnentanz (Kellerkind Remix),39,6,45,,,,
34,up,Loreen,Euphoria (Single Version),76,8,43,,,,
35,-,Djow,Astronaut In the Ocean (Djow Extended Remix),-,35,1,,,,
36,up,Duck Sauce,Barbra Streisand,81,9,29,,,,
37,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,13,21,,,,
38,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,13,42,,,,
39,-,Albatraoz,Mera E,-,39,1,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,36,,,,
41,-,Faithless,God Is a DJ,-,14,5,,,,
42,-,Melih Aydogan,Will You Stay (feat. Georgia Alexandra) [Nikko Culture Remix],-,42,1,,,,
43,down,Robin Schulz,In Your Eyes (feat. Alida),26,1,64,95,2020-03-08,54,2020-04-05
44,down,David Guetta & Sia,Let's Love,12,2,30,84,2020-11-22,81,2020-11-29
45,down,Regard,Ride It,24,1,70,57,2019-10-06,13,2019-11-10
46,-,Ran-D,Hurricane,-,46,4,,,,
47,down,Faithless,Insomnia (Monster Mix),34,3,20,,,,
48,down,Alok & VIZE,Love Again (feat. Alida),10,10,5,,,,
49,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,20,18,,,,
50,-,Regard & Raye,Secrets,-,11,24,84,2020-06-14,62,2020-06-28
51,-,"Steve Forest, Te Pai & Marco Farouk",Out of My Head (feat. MŌZ) [Mixed],-,51,1,,,,
52,down,surf mesa,Ily,33,1,54,63,2020-04-19,18,2020-07-12
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,64,6,53,,,,
54,down,Gigi D'Agostino,L'amour Toujours,32,10,22,,,,
55,-,Sons of Maria,Never Let Me Go (Mixed),-,55,1,,,,
56,-,Monophona,Every Day Is Like Sunday,-,56,1,,,,
57,-,Gala,Freed from Desire,-,3,6,,,,
58,-,Lunik,The Most Beautiful Song,-,15,4,,,,
59,-,JBGL,Dance Monkey (Panico & Skar Remix),-,59,1,,,,
60,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,31,1,,,,
61,-,Dario Klein,Tazarh (Original),-,61,1,,,,
62,up,Dahuaidan,Meet Every Day,75,62,2,,,,
63,-,Roog & Alain Clark,From Me to You (Low Steppa Edit),-,63,1,,,,
64,-,Space,Magic Fly,-,50,5,,,,
65,-,Chicane,Don't Look Down,-,65,1,,,,
66,-,RudeLies,All Night Long,-,66,1,,,,
67,-,Chicane,8 (Circle),-,67,1,,,,
68,-,Boogie Pimps,Somebody to Love (Rework) [Sean Finn Remix],-,68,1,,,,
69,-,S Club 7,Don't Stop Movin',-,69,1,,,,
70,-,Chicane,Make You Stay (Extended Mix),-,70,1,,,,
71,-,Parov Stelar,Brass Devil (Stelartronic Remix),-,71,1,,,,
72,-,Axwell Λ Ingrosso & RØMANS,Dancing Alone,-,72,1,,,,
73,-,Chicane,Make You Stay (Back Pedal Brakes Remix),-,73,1,,,,
74,-,"Melih Aydogan, Tanel & Lilika",Uhodi,-,74,1,,,,
75,-,Claborg & Kristof Tigran,You Can't Live,-,75,1,,,,
76,down,Sea Shanty,Wellerman (Extended Mix),71,71,2,,,,
77,-,deadmau5 & Eric Prydz,The Veldt (deadmau5 Vs. Eric Prydz Edit) [feat. Chris James],-,77,1,,,,
78,-,"Sun-El Musician, Mannywellz & Taffy",Love,-,78,1,,,,
79,-,Retrovision,To Be Alright,-,79,1,,,,
80,-,DJ Ralph,Crusher Punch,-,80,1,,,,
81,-,Major Lazer,Titans (feat. Sia & Labrinth),-,25,1,,,,
82,-,"Sun-El Musician, Omi Kobi & Kwesta",Fly Again,-,82,1,,,,
83,-,Asonn,Wild Ones (feat. STRNGRS),-,83,1,,,,
84,-,Benno Blome,Check Check (feat. Konrad Cadet),-,84,1,,,,
85,-,Sons of Maria,Never Let Me Go (Extended Mix),-,85,1,,,,
86,-,Club House,Deep In My Heart (Afro Mix),-,86,1,,,,
87,down,Dahuaidan,Rock and Roll,30,30,2,,,,
88,-,Sun-El Musician & Nobuhle,Never Never,-,88,1,,,,
89,-,Sun-El Musician & Bongeziwe Mabandla,Superhero,-,89,1,,,,
90,-,Squire,True Religion (Hannes Bieger Remix),-,90,1,,,,
91,-,Pascal Letoublon,Palm Springs,-,91,1,,,,
92,-,Sezer Uysal & NekliFF,Abyssal,-,92,1,,,,
93,-,Maurice,"Melody (Steve ""Silk"" Hurley's Mix)",-,93,1,,,,
94,down,Flo Rida,Good Feeling,85,7,32,,,,
95,-,Alan Walker,Faded,-,9,68,,,,
96,-,Pablo Nouvelle & Emy Perez,Dime,-,96,1,,,,
97,-,Maurice,Out of Nowhere (Smoove House Mix),-,97,1,,,,
98,-,Samet Simsek,Before the Army,-,98,1,,,,
99,-,"Sun-El Musician, Ami Faku & Mthunzi",Goduka,-,99,1,,,,
100,-,Break,Keepin It Raw (Calyx & Teebee Remix),-,100,1,,,,
