Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,18,72,2021-03-07,18,2021-05-16
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,44,87,2020-08-16,73,2020-09-27
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,2,17,81,2021-02-28,39,2021-04-11
4,up,"ATB, Topic & A7S",Your Love (9PM),5,3,18,89,2021-02-21,25,2021-04-04
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,55,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,53,,,,
7,up,Majestic & Boney M.,Rasputin,8,3,9,,,,
8,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,7,11,,,,
9,up,Meduza,Paradise (feat. Dermot Kennedy),12,6,29,61,2021-01-03,22,2021-02-07
10,down,Pascal Letoublon,Friendships,9,3,51,,,,
11,up,Robin Schulz,Titel 9,13,9,12,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),10,2,43,99,2020-07-26,16,2020-09-20
13,down,David Guetta & Sia,Let's Love,11,2,36,84,2020-11-22,81,2020-11-29
14,up,twocolors,Bloodstream,93,5,8,,,,
15,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
16,down,Robin Schulz,All We Got (feat. KIDDO),14,3,31,68,2021-01-17,43,2021-01-31
17,down,SAINt JHN,Roses (Imanbek Remix),15,2,79,97,2020-01-12,7,2020-05-10
18,up,The Chainsmokers & Coldplay,Something Just Like This,40,7,40,,,,
19,up,Adam Bü & Moodygee,Twist and Shout,32,11,7,,,,
20,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,57,,,,
21,up,Robin Schulz,In Your Eyes (feat. Alida),37,1,70,95,2020-03-08,54,2020-04-05
22,up,Alok & VIZE,Love Again (feat. Alida),28,10,8,,,,
23,up,Lost Frequencies,Rise,26,13,6,,,,
24,-,LA Vision & Gigi D'Agostino,Hollywood,-,8,44,,,,
25,up,Major Lazer,Titans (feat. Sia & Labrinth),83,25,4,,,,
26,-,"Regard, Troye Sivan & Tate McRae",You,-,19,3,,,,
27,up,Shane Codd,Get Out My Head,27,21,8,,,,
28,down,Regard,Ride It,18,1,75,57,2019-10-06,13,2019-11-10
29,up,Dynoro & Gigi D'Agostino,In My Mind,34,4,66,,,,
30,-,FISHER,Losing It,-,16,33,,,,
31,-,Avicii,The Nights,-,14,6,,,,
32,-,twocolors,Lovefool,-,2,47,,,,
33,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,30,,,,
34,-,One t,The Magic Key,-,34,2,,,,
35,up,"Joel Corry, RAYE & David Guetta",BED,54,11,11,90,2021-04-04,42,2021-04-18
36,-,Carla Morrison,Disfruto (Audioiko Remix),-,36,1,,,,
37,-,オゾン & W&W,Dragostea Din Tei (W&W Remix) [Extended Mix],-,37,1,,,,
38,up,Mauve,Here Comes the Sun,86,24,3,,,,
39,-,David Guetta & Sia,Flames,-,13,36,,,,
40,-,Moby,Tecie (Mind Against's Celestial Remix) [Mixed],-,40,1,,,,
41,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,61,,,,
42,down,Afrojack & David Guetta,Hero,19,11,3,,,,
43,-,Kygo & Donna Summer,Hot Stuff,-,3,27,,,,
44,-,OOFT!,Love & Soulsaving,-,23,1,,,,
45,-,Mauve,So Good,-,45,3,,,,
46,-,David Guetta,Titanium (feat. Sia),-,9,48,,,,
47,-,Alan Walker,The Spectre,-,16,39,,,,
48,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,48,2,,,,
49,down,Topic,Breaking Me (feat. A7S),30,1,74,94,2020-03-01,8,2020-08-16
50,-,Mallin,Off My Mind,-,50,1,,,,
51,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,34,2,,,,
52,-,Ray Dalton,Good Times Hard Times,-,9,35,,,,
53,down,HVME,Goosebumps,16,11,24,85,2021-01-10,69,2021-01-17
54,-,Alan Walker,Alone,-,9,36,,,,
55,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,53,55,2019-10-27,43,2019-11-03
56,-,Sofi Tukker & Gorgon City,House Arrest,-,24,12,,,,
57,-,Stardust,Music Sounds Better with You,-,45,1,,,,
58,down,Kygo,Happy Birthday (feat. John Legend),29,20,12,,,,
59,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],17,3,45,,,,
60,-,Ray Dalton,Don't Make Me Miss You,-,10,17,,,,
61,-,Jumpstreet & Rugrats,Quality Control,-,61,1,,,,
62,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,25,3,,,,
63,-,Papik & The Soultrend Orchestra,Shiver (Instrumental),-,63,1,,,,
64,-,Ray Dalton,In My Bones,-,6,56,,,,
65,-,Hawk & Gus Collen,Watermelon Sugar,-,65,1,,,,
66,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,66,2,,,,
67,-,David Guetta & MORTEN,Kill Me Slow,-,30,3,,,,
68,-,Life in Sweatpants,Good 2 Yourself,-,68,1,,,,
69,-,LUM!X & Gabry Ponte,Monster,-,4,35,,,,
70,-,Kenny Bobien & Wheeler del Torro,The Sun Will Shine Again,-,70,1,,,,
71,-,Richard Grey & Lissat,Everyday Jumping,-,71,1,,,,
72,-,Jewelz & Sparks,Motor,-,72,1,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,27,,,,
74,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),-,70,1,,,,
75,-,Margaryan,Gekata,-,75,1,,,,
76,-,Dave Wincent,Lava Lash,-,76,1,,,,
77,-,Zatox & Audiofreq,Future Bass (Extended Mix),-,77,1,,,,
78,-,Nora Van Elken,Mount Fuji,-,78,1,,,,
79,-,Jorn Johansen,First Night (Scott Diaz Remix),-,79,1,,,,
80,-,Neval,Taş Avlu (Valeron Remix),-,80,1,,,,
81,-,Tate McRae,slower (Moore Kismet Remix),-,81,1,,,,
82,-,Sub Sonik & Demi Kanon,End Is Near (feat. Alee) [Extended Mix],-,82,1,,,,
83,-,O'Callaghan & Downey,One Way Ticket (Original Mix),-,83,1,,,,
84,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,84,2,,,,
85,-,Mon.Ton,Come to My Place (feat. Toma Hawk),-,85,1,,,,
86,-,Armin van Buuren & Tom Staar,Let Go (feat. Josha Daniel) [Mixed],-,86,1,,,,
87,-,Greg Downey,Infinity,-,87,1,,,,
88,-,Mizz Behave,Partystarter,-,88,1,,,,
89,-,ramon garzzia,Love Yourself,-,89,1,,,,
90,-,Samstring,Bad Ones (feat. Tate McRae) [Remix] [SAMString Remix],-,90,1,,,,
91,-,Sultan + Shepard,White Lies (feat. The Cut) [Keeno Remix],-,91,1,,,,
92,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,14,4,,,,
93,-,Space Rockerz & Ellie Lawson,Under the Same Sky (R.I.B. Mix),-,93,1,,,,
94,down,Oberg,Chasing Stars,64,64,2,,,,
95,-,Audiotricz & Jay Reeve,Illuminate the Way (Extended Mix),-,95,1,,,,
96,-,DJ Tomer & Ricardo Silva,Fearless (feat. Mayan) [Argento Dust Remix],-,96,1,,,,
97,-,Choopie & Golan Zocher,Alush,-,97,1,,,,
98,-,D.C. LaRue,It Makes Me Believe in Love Again (Babert's Ecstacy Remix),-,98,1,,,,
99,down,Sigala & James Arthur,Lasting Lover,61,6,23,,,,
100,-,SaberZ & Haarley,Our Kingdom,-,100,1,,,,
