Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,10,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,53,87,2020-08-16,73,2020-09-27
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,27,72,2021-03-07,18,2021-05-16
4,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,2,26,81,2021-02-28,39,2021-04-11
5,down,"ATB, Topic & A7S",Your Love (9PM),4,3,27,89,2021-02-21,25,2021-04-04
6,up,Majestic & Boney M.,Rasputin,7,3,18,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,64,,,,
8,up,Pascal Letoublon,Friendships,8,3,60,,,,
9,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),16,1,5,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),9,2,52,99,2020-07-26,16,2020-09-20
11,up,Calvin Harris,By Your Side (feat. Tom Grennan),13,10,7,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),48,2,88,97,2020-01-12,7,2020-05-10
13,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,31,4,2,,,,
14,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,6,9,,,,
15,up,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),32,13,6,,,,
16,down,"Joel Corry, RAYE & David Guetta",BED,14,11,20,90,2021-04-04,42,2021-04-18
17,-,Harris & Ford & Outsiders,Irrenhaus,-,17,1,,,,
18,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,3,62,,,,
19,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,7,20,,,,
20,up,Calvin Harris,Summer,29,12,17,,,,
21,-,Topic,Breaking Me (feat. A7S),-,1,80,94,2020-03-01,8,2020-08-16
22,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],-,22,1,,,,
23,down,Robin Schulz,All We Got (feat. KIDDO),22,3,39,68,2021-01-17,43,2021-01-31
24,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,49,,,,
25,-,Ray Dalton,In My Bones,-,6,58,,,,
26,-,Hentai Xander,In Heat.,-,17,1,,,,
27,up,Goodboys,Bongo Cha Cha Cha,35,5,5,,,,
28,-,HVME,Goosebumps,-,11,30,85,2021-01-10,69,2021-01-17
29,up,Ben Böhmer,Beyond Beliefs,79,17,2,,,,
30,-,David Guetta,Titanium (feat. Sia),-,9,50,,,,
31,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,31,1,,,,
32,-,Faithless,We Come 1 (Radio Edit),-,32,1,,,,
33,up,アヴィーチー,Wake Me Up,36,7,73,,,,
34,down,Regard,Ride It,26,1,84,57,2019-10-06,13,2019-11-10
35,up,Gala,Freed from Desire,91,3,9,,,,
36,down,David Guetta & Sia,Let's Love,33,2,41,84,2020-11-22,81,2020-11-29
37,down,Lost Frequencies,Rise,18,13,12,,,,
38,-,Ray Dalton,Don't Make Me Miss You,-,10,20,,,,
39,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),56,14,10,,,,
40,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),49,8,70,,,,
41,down,アヴィーチー,Hey Brother,38,7,57,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,46,7,46,,,,
43,-,Corona,The Rhythm Of The Night,-,13,15,,,,
44,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,39,82,2019-10-20,82,2019-10-20
45,-,Swedish House Mafia,It Gets Better,-,45,1,,,,
46,-,Martin Garrix,High on Life (feat. Bonn),-,31,3,,,,
47,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Radio Version] {feat. Miriam Makeba & Jungle Brothers},-,47,1,,,,
48,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,28,5,,,,
49,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,73,95,2020-03-08,54,2020-04-05
50,-,Mr.Da-Nos,I Like to Move It (feat. Patrick Miller & Fatman Scoop) [David May Radio Mix],-,50,1,,,,
51,up,Snap!,Rhythm Is a Dancer,72,17,22,,,,
52,-,twocolors,Lovefool,-,2,52,,,,
53,-,Purple Disco Machine,Dished (Male Stripper),-,53,3,,,,
54,up,Alan Walker,Faded,99,9,79,,,,
55,down,Meduza,Paradise (feat. Dermot Kennedy),45,6,36,61,2021-01-03,22,2021-02-07
56,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,7,49,,,,
57,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,15,2,,,,
58,down,LUM!X & Gabry Ponte,Monster,34,4,38,,,,
59,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,62,,,,
60,-,Kygo,Freedom (feat. Zak Abel),-,7,11,70,2020-04-26,70,2020-04-26
61,-,Oberg,Take My Hand,-,61,1,,,,
62,-,Paul Kalkbrenner,Sky and Sand,-,22,19,,,,
63,-,Stromae,Alors on danse (Extended Mix),-,12,5,,,,
64,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,13,9,,,,
65,-,DOLCE VITA,Nel Blu Dipinto Di Blu (Volare),-,65,1,,,,
66,-,Crazy Frog,Axel F (Radio Edit),-,22,20,,,,
67,down,Master KG & David Guetta,Shine Your Light (feat. Akon),27,13,7,,,,
68,-,Dxnby,Law of Attraction,-,68,1,,,,
69,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,11,2,,,,
70,-,Martin Garrix,These Are the Times (feat. JRM),-,70,1,,,,
71,-,Funbeat,"1,2,3,4 ( One, Two, Three, Four ) [Fun]",-,71,1,,,,
72,-,Dagames,Hail To the Jester Queen & King,-,72,1,,,,
73,-,Calixte,Facts (Wankelmut Remix),-,73,1,,,,
74,-,Divolly & Markward,Say It Right,-,74,1,,,,
75,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,8,5,,,,
76,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,18,,,,
77,-,twocolors,Bloodstream,-,5,16,,,,
78,-,Exolight & Suncatcher,Sunset Drive (DJ Version),-,78,1,,,,
79,-,Robin Schulz,Titel 9,-,9,20,,,,
80,-,Jim Yosef,Imagine,-,80,1,,,,
81,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,7,7,,,,
82,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,13,4,,,,
83,-,Tríade,Soulscape,-,83,1,,,,
84,-,Derun & DakhaBrakha,Alambari,-,84,1,,,,
85,-,Deepend & YOUNOTUS,Woke up in Bangkok (feat. Martin Gallop),-,85,1,,,,
86,-,Regi & Camille,Vergeet De Tijd,-,86,1,,,,
87,-,Tania Pinotti & Sonia Coles,Unity,-,87,1,,,,
88,-,Afro Medusa,Dreams (Angmo Believes in Magic Extended Mix),-,88,1,,,,
89,-,Gaullin & Lucky Luke,What's Up,-,89,1,,,,
90,down,Afrojack & David Guetta,Hero,17,11,10,,,,
91,-,Ann Lee,2 Times,-,58,1,,,,
92,-,Erika,I Don't Know (Radio Mix),-,92,1,,,,
93,-,King Africa,La Bomba,-,33,2,,,,
94,-,Marnik & LUNAX,Bye Bye Bye,-,94,1,,,,
95,-,Joris Voorn,A Thousand Lost Souls,-,95,1,,,,
96,-,Comrade,Un Violador En Tu Camino,-,96,1,,,,
97,-,DJ Mezmerize,Cotton Eye Joe (Mike Van Dee Remix),-,97,1,,,,
98,-,Echotek,Glitched In,-,98,1,,,,
99,-,Haze,One More Time (Radio Edit),-,99,1,,,,
100,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),61,15,7,,,,
