Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,22,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,5,2,26,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,31,,,,
4,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,2,1,16,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,8,5,3,,,,
6,down,Tiësto & Tate McRae,10:35,3,2,20,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,31,,,,
8,up,Southstar,Miss You,38,8,16,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,139,87,2020-08-16,73,2020-09-27
10,up,Duck Sauce,Barbra Streisand,12,9,87,,,,
11,up,Flo Rida,Good Feeling,13,7,89,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),20,12,49,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),21,13,50,,,,
14,up,Tiësto,Lay Low,42,8,10,,,,
15,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],69,15,28,,,,
16,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),81,15,38,,,,
17,up,Faithless,Insomnia (Monster Mix),22,3,65,,,,
18,down,Loreen,Euphoria (Single Version),11,8,112,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,13,22,,,,
20,-,Snap!,Rhythm Is a Dancer,-,17,41,,,,
21,-,アヴィーチー,Wake Me Up,-,7,145,,,,
22,down,Alok & James Arthur,Work With My Love,15,4,11,,,,
23,up,Jax Jones & Calum Scott,Whistle,29,9,4,,,,
24,-,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),-,24,1,,,,
25,up,Imanbek & BYOR,Belly Dancer,51,2,45,,,,
26,-,Marusha,Mental Safehouse,-,26,1,,,,
27,-,R.I.O.,Summer Jam,-,19,13,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,94,7,80,,,,
29,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,21,16,,,,
30,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,95,,,,
31,-,Jengi,Bel Mercy,-,20,4,,,,
32,down,Glockenbach,Dirty Dancing (feat. Asdis),16,1,38,,,,
33,-,Alan Walker,Faded,-,9,135,,,,
34,-,Joe T. Vannelli,Get Down (feat. MC Stephen Davis),-,34,1,,,,
35,down,Creeds,Push Up,18,6,10,,,,
36,-,Gentleman Brawlers,Hit Snooze,-,36,1,,,,
37,-,Kays Beatz,Desert Rose (feat. Cheb Mami) [Remix],-,37,1,,,,
38,down,Andrew Spencer,She Drives Me Crazy (Extended Mix),17,17,2,,,,
39,-,Block & Crown,Love Bizarre (feat. Dolores Taversi) [Nu Disco Bounce],-,39,1,,,,
40,-,David Guetta,Titanium (feat. Sia),-,9,99,,,,
41,-,Ramen,Veill,-,41,1,,,,
42,-,Isabel Soto,Transported,-,42,1,,,,
43,-,Taspin & Diaz,Close Your Eyes (feat. Nami),-,43,1,,,,
44,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,6,15,,,,
45,-,Isabel Soto,Solar Wind,-,45,1,,,,
46,-,Ramen,Nexes (feat. Luc Morella),-,46,1,,,,
47,-,Avao,Drug in Me,-,47,1,,,,
48,-,Lexer,Little Friend (feat. Miller Roberts),-,48,1,,,,
49,-,So Solid Crew,21 Seconds,-,49,1,,,,
50,-,AROMA,Zorba’s Dance (Sirtaki) [Club Mix],-,50,1,,,,
51,-,Groove Armada,Hands of Time,-,51,2,,,,
52,-,7even (GR),Need You Tonight,-,52,1,,,,
53,-,GHEIST,Gravity,-,53,1,,,,
54,-,SI.KURD,Home Alone,-,54,1,,,,
55,-,Anthony David & Algebra Blessett,Heaven (Amapiano Mix),-,55,1,,,,
56,-,Dash Berlin,In the End (Photographer Remix),-,56,1,,,,
57,-,Chris Harvey,In Dreams With Betty,-,57,1,,,,
58,-,DJ Gub,Black Mutt,-,58,1,,,,
59,-,R3HAB & A Touch of Class,All Around the World (La La La),-,22,11,,,,
60,-,Rhode & Brown & Benjamin Fröhlich,Days of Innocence (Club Mix),-,60,1,,,,
61,-,Dossa & Locuzzed & Eviya,Enough,-,61,1,,,,
62,-,DJ Life,White Bricks (Adam Pits' Topsy Turvy Mix),-,62,1,,,,
63,-,Lovestation,"Teardrops (Lovestation Classic 7"" Mix)",-,63,1,,,,
64,-,Sakin Bozkurt & Nathalie de Borah,Mandy (Club Mix),-,64,1,,,,
65,-,Rob Hes & 2088,Your Heart (feat. Jordan Grace),-,65,1,,,,
66,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,46,,,,
67,-,Regard & Drop - G,No Love For You,-,67,1,,,,
68,-,Stevie R,Acid Tri (feat. Djanan Turan) [Mixed],-,68,1,,,,
69,down,twocolors,Heavy Metal Love,25,10,10,,,,
70,-,SABAI & RUNN,Landslide,-,70,1,,,,
71,-,Mandy,Reset Your Mindset,-,71,1,,,,
72,-,Adam Clay & Dino Brown,Feel the Vibe (Extended Mix),-,72,1,,,,
73,-,DJ Bobo,Chihuahua,-,73,1,,,,
74,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Federico Scavo Remix],-,74,1,,,,
75,down,Feder,Goodbye [feat. Lyse] [Radio Edit],44,10,50,,,,
76,-,Jeremiah Asiamah,Let's Work (Radio Edit),-,76,1,,,,
77,-,Joel Corry & Tom Grennan,Lionheart (Come On England) [feat. Martin Tyler],-,44,1,,,,
78,-,Mandy & DV8 Rocks,Bitch Is Back (Extended Mix),-,78,1,,,,
79,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,48,,,,
80,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,18,3,,,,
81,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,12,6,,,,
82,-,Airbas & Paul Daze,Positive Attitude,-,82,1,,,,
83,-,"Zatox, The Purge & Dave Revan",Killswitch,-,83,1,,,,
84,-,MBrother,Trebles (feat. MBrother),-,84,1,,,,
85,-,Payfone,Sofian (Loyal Remix),-,85,1,,,,
86,-,Moore Kismet,three little words (feat. Anna Dellaria),-,86,1,,,,
87,-,Space Motion & Silver Panda,Stranger,-,87,1,,,,
88,-,Brave,I Just Called to Say I Love You (Double Depth Remix),-,88,1,,,,
89,-,Alt8,Star 69 Edit,-,89,1,,,,
90,-,Illarion,Bridge,-,90,1,,,,
91,-,Masters At Work,Virus Ruff Mutes (Sax Dub),-,91,1,,,,
92,-,Dave Lee,Garden of Love (Joey Negro Long Mix),-,92,1,,,,
93,-,"Melon, Ronko & Dance Fruits Music",Running Up That Hill (A Deal With God) [Dance] [Slowed + Reverb],-,93,1,,,,
94,-,DJ Shadow featuring Phonte Coleman,Backstage Girl (Featuring Phonte Coleman),-,94,1,,,,
95,-,Batu,Shiratani,-,95,1,,,,
96,-,Ev Wilde,Wanna Be Like a Man (feat. Jodie G) [Radio Edit],-,96,1,,,,
97,-,I'm SAN,Leave the Door Open (Extended Mix),-,97,1,,,,
98,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],72,22,33,,,,
99,-,Tocadisco & Jean Pearl,Der Drop (Scheiss drauf),-,99,1,,,,
100,-,Andromeda Orchestra,Bad Girl (Disco Dub Mix),-,100,1,,,,
