Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & Tilly Birds,Slipped Your Mind,1,1,6,,,,
2,up,Kritical Kontact,1.L.2.L.,7,2,4,,,,
3,up,Rubadub,2 1/2 Years Ago,26,3,4,,,,
4,up,H 4 L L,Próximo Planeta,10,2,4,,,,
5,up,Chris4way,5 5 1 9,23,4,2,,,,
6,up,H2-O,Tom-L,24,3,4,,,,
7,up,Familia HP,2-0-0-9,12,4,4,,,,
8,up,Pablo S.,0 5 2 0,13,8,4,,,,
9,down,Cballa,B a L L A,5,3,4,,,,
10,down,H-D,24 Canvas,2,2,2,,,,
11,up,L.1,Interlude 6h du matin,11,4,4,,,,
12,down,Albert B,1 4 8,8,8,4,,,,
13,up,Mitch D,1+1,38,13,3,,,,
14,up,Julius King,L L L L L L,22,13,3,,,,
15,down,$L!C♡,1-800-$L!C♡,9,8,3,,,,
16,up,Kbaron,5-5-0,16,5,3,,,,
17,up,HurryX,2 8 8,17,14,4,,,,
18,up,The Iconz,Pop 1 Pop 2,34,12,3,,,,
19,up,Wonderframe & Kanto,Dejavu,35,13,3,,,,
20,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),6,2,39,,,,
21,down,Ziri,4H,19,17,3,,,,
22,down,Twopee Southside,อย่าหายไปไหนอีกเลย,4,1,26,,,,
23,down,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",15,1,19,,,,
24,up,MC Metis & AL-20,Sm(a)ile On My Face,28,1,20,,,,
25,down,Delavego,2 4 15,14,4,4,,,,
26,up,Juice WRLD & Marshmello,Come & Go,31,11,2,4,2020-07-19,4,2020-07-19
27,up,fivefour,Real Worldwide Business (feat.GetPay),29,1,25,,,,
28,up,F.HERO,Do You (feat. BamBam From GOT7),55,1,39,,,,
29,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,66,4,26,,,,
30,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),32,3,38,,,,
31,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,90,7,26,,,,
32,down,1 9 0 5,Here I Am,18,7,4,,,,
33,down,Mhligo,Introduction,27,1,31,,,,
34,up,Tech N9ne,Boy Toy,36,4,11,,,,
35,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,29,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,12,11,79,2020-04-19,1,2020-07-05
37,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,10,13,,,,
38,up,F.HERO,Unforgiven (feat. URBOYTJ & AMP),61,5,21,,,,
39,up,l o v e 2 0 0 0,Astronomía,39,23,4,,,,
40,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),43,4,39,,,,
41,-,Soloist,แค่ไม่มี,-,22,3,,,,
42,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),57,8,9,,,,
43,down,Doppel D,99,3,3,4,,,,
44,down,Post Malone,Circles,42,1,38,2,2019-10-06,2,2019-10-06
45,up,Milli,พักก่อน,54,1,23,,,,
46,down,J-Danks,B.4.L.,20,9,4,,,,
47,up,Trevor Daniel,Falling,69,26,20,61,2019-11-24,14,2020-01-05
48,-,DABOYWAY & Wonderframe,Tonight,-,8,26,,,,
49,up,Baily,Like Swae Lee,52,49,3,,,,
50,-,40from40,A L L 4,-,11,3,,,,
51,down,The Others,อย่าคิดมาก,40,1,39,,,,
52,-,YoungBoy Never Broke Again,GG,-,15,9,,,,
53,-,Lazyloxy,Morning,-,4,22,,,,
54,up,Lazyloxy,BADBOY (feat. Maiyarap),58,4,36,,,,
55,-,Lackarebäcksskolan,5H (feat. 5H),-,13,3,,,,
56,-,SALU,First Dates,-,20,7,,,,
57,-,Mattafix,555,-,14,6,,,,
58,-,Hunap,Grandma Wants Her Dentures Back,-,11,1,,,,
59,down,Roddy Ricch,High Fashion (feat. Mustard),56,17,14,78,2019-12-15,22,2020-02-16
60,-,Thaitanium,Ta Lueng (feat. Nara),-,13,3,,,,
61,up,Dexter,Respeito É Fundamento (Ao Vivo),86,51,4,,,,
62,-,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,-,11,1,,,,
63,up,Cyanide,Let You Go (feat. Lazyloxy),68,7,35,,,,
64,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),53,3,39,,,,
65,up,Twopee Southside,ได้ไหม,78,5,23,,,,
66,up,The Black Eyed Peas,Where Is the Love?,88,12,18,,,,
67,down,Ep Cuban G,Mueve Tu Sintura,48,33,11,,,,
68,up,Nelly,Just a Dream,75,8,37,,,,
69,-,YOUNGOHM,Choey Moey,-,7,35,,,,
70,down,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,62,9,18,,,,
71,down,Gun Napat,เคียงกัน (feat. D-GERRARD),47,3,19,,,,
72,-,JAYLERR,Empty King,-,5,20,,,,
73,down,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),50,6,35,,,,
74,down,New School,ฟ้าจ๋าฟ้า,44,9,11,,,,
75,-,Joey Boy,ร้ายก็รัก,-,7,21,,,,
76,down,Yooda,Jye Channel 21 News(Skit 1),73,7,38,,,,
77,-,Joey Boy,Slow Motion (ระวังมันส์ชนโอ๋!!),-,36,2,,,,
78,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,16,,,,
79,up,Wonderframe,555 (ToT),79,8,25,,,,
80,up,Pitbull,Hotel Room Service,87,38,4,,,,
81,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",85,9,38,,,,
82,-,Nicki Minaj,Starships,-,13,9,,,,
83,-,Sweety Boy,ลองคบกันดูไหม (feat. Freezie),-,44,4,,,,
84,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,82,1,,,,
85,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,14,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),46,2,39,,,,
87,-,Quini,416,-,87,1,,,,
88,up,Roddy Ricch,The Box,91,10,28,91,2019-12-08,2,2020-02-16
89,-,Kalvonix,One Day I'll Be Fine,-,26,7,,,,
90,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,21,,,,
91,-,Sean Kingston,Beautiful Girls,-,7,26,,,,
92,-,Miya Thongchua,Mini Heart,-,9,20,,,,
93,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,5,37,,,,
94,-,NF,Let You Down,-,15,4,,,,
95,-,417 & Béni'Pil,Terrain de jeu (feat. Eddy3015),-,71,4,,,,
96,-,Powfu,Death Bed (feat. beabadoobee),-,11,1,100,2020-03-01,7,2020-04-26
97,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,97,1,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,35,26,2019-10-06,26,2019-10-06
99,-,"Tyler, The Creator",435,-,24,26,,,,
100,-,423,Float On,-,31,28,,,,
