Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,Do You (feat. BamBam From GOT7),2,1,28,,,,
2,up,The Others,อย่าคิดมาก,9,1,28,,,,
3,up,Milli,พักก่อน,3,1,12,,,,
4,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),7,2,28,,,,
5,up,Mhligo,Introduction,5,1,20,,,,
6,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,6,4,15,,,,
7,up,B.o.B,Nothin' On You (feat. Bruno Mars),8,4,23,,,,
8,down,Blvckross,9H,4,1,4,,,,
9,up,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,37,9,8,,,,
10,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,3,28,,,,
11,up,Twopee Southside,อย่าหายไปไหนอีกเลย,14,1,15,,,,
12,up,Cyanide,Let You Go (feat. Lazyloxy),69,7,24,,,,
13,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),18,5,27,,,,
14,up,Twopee Southside & Gym and Swim,ใกล้,39,5,27,,,,
15,up,Lazyloxy,BADBOY (feat. Maiyarap),41,4,25,,,,
16,up,TEXTBOX,อยู่กับอ้ายได้ใหม,33,14,2,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),24,9,24,10,2019-10-06,10,2019-10-06
18,up,Drake,In My Feelings,30,16,13,,,,
19,down,Miya Thongchua,Mini Heart,15,9,11,,,,
20,up,P-Hot,Bye Bye (feat. Youngohm),55,4,24,,,,
21,down,KiddingBand,รู้ไหม (Demo),12,8,3,,,,
22,up,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",22,1,8,,,,
23,down,Mindset & Noth Getsunova,Again,20,12,10,,,,
24,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),11,2,28,,,,
25,down,MC Metis & AL-20,Sm(a)ile On My Face,23,1,9,,,,
26,down,F.HERO,Unforgiven (feat. URBOYTJ & AMP),19,5,10,,,,
27,down,DJ Krush,Statment,16,4,27,,,,
28,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),56,4,28,,,,
29,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),36,6,24,,,,
30,down,DJ Khaled,Just Us (feat. SZA),27,6,26,,,,
31,down,Roddy Ricch,The Box,28,10,18,91,2019-12-08,2,2020-02-16
32,up,Roddy Ricch,High Fashion (feat. Mustard),35,17,3,78,2019-12-15,22,2020-02-16
33,up,Trevor Daniel,Falling,40,26,9,61,2019-11-24,14,2020-01-05
34,down,Llama Llama,Bands and Beef (Intro),13,1,26,79,2019-11-03,79,2019-11-03
35,up,el maath,La Hora Del té (feat. Andrés Laforet),62,15,2,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),43,2,28,,,,
37,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),89,9,25,,,,
38,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),66,3,27,,,,
39,up,UrboyTJ,เค้าก่อน (Rebound),67,6,28,,,,
40,-,KOB FLAT BOY,ขึ้นเลย,-,19,10,,,,
41,up,Three Dee Cee,ฝากไว้ในใจเธอ,74,7,22,,,,
42,up,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),75,13,25,,,,
43,down,fivefour,Real Worldwide Business (feat.GetPay),31,1,20,,,,
44,up,Talay,Tnt,82,10,2,,,,
45,-,瘦子E.SO,CHANGE,-,45,1,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,9,28,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,4,28,26,2019-10-06,26,2019-10-06
48,up,398,Dark Paradise,72,47,5,,,,
49,up,Lazyloxy,Morning,53,4,13,,,,
50,up,Yooda,Jye Channel 21 News(Skit 1),61,7,28,,,,
51,-,Blazewin,ไม่มีสิทธิ์ (Remix),-,46,4,,,,
52,down,Mr. MF Tat,Cum Is Thicker Than Blood,34,11,22,,,,
53,-,Sean Kingston,Beautiful Girls,-,7,22,,,,
54,-,9K KAO,เสียเวลา,-,54,1,,,,
55,up,L-VOKAL & AKLO BETTER HALVES,Better Halves,84,37,7,,,,
56,-,Wonderframe,ไม่มีไม่ตาย (feat. RachYO),-,13,10,,,,
57,up,YOUNGOHM,Choey Moey,57,7,28,,,,
58,up,Pok Mindset & MVL,มิยาบิ,93,14,8,,,,
59,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),47,9,26,,,,
60,down,423,Float On,52,31,20,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams),60,15,11,,,,
62,down,"Tyler, The Creator",435,49,24,20,,,,
63,-,Fora Kwan,ละลาย (feat. Kt Long Flowing),-,15,5,,,,
64,down,DABOYWAY & Wonderframe,Tonight,45,8,20,,,,
65,up,YOUNGOHM,ไม่เฟี้ยว,96,5,26,,,,
66,down,519,Rap Control (feat. Okolonolik),65,34,22,,,,
67,up,Flo Rida,Wild Ones (feat. Sia),85,12,9,,,,
68,-,Andy Cooper,Let the Tiger Out,-,59,1,,,,
69,down,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),32,3,28,,,,
70,up,Nelly,Just a Dream,79,8,27,,,,
71,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",64,7,20,,,,
72,-,Joey Boy,ยกมือขึ้น,-,21,9,,,,
73,up,"Mindset, Twopee Southside & PMC ปู่จ๋าน ลองไมค์",WIP WUP 4 ภาค,98,56,2,,,,
74,-,Norello,On Hold,-,22,1,,,,
75,up,Sean Kingston,Me Love,87,3,28,,,,
76,up,Memphis Bleek,534,88,31,22,,,,
77,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",91,5,26,,,,
78,up,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,92,40,9,,,,
79,-,หวานขม ลมพัดตึ้ง,กลัว,-,39,3,,,,
80,down,Flo Rida,Good Feeling,77,1,17,,,,
81,-,Wonderframe,555 (ToT),-,8,19,,,,
82,down,DJB,Say So (Instrumental),48,34,2,,,,
83,up,The Others,ไม่อันตราย (feat. AMP),97,13,14,,,,
84,down,Слезосток & 546,Свет грязь,78,20,21,,,,
85,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,20,,,,
86,down,Plan B,She Said (Live),70,8,14,,,,
87,up,Drake,Hotline Bling,94,11,6,,,,
88,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,27,26,,,,
89,down,ニッキー・ミナージュ,Starships,63,2,21,,,,
90,-,NF,Let You Down,-,15,2,,,,
91,down,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),83,3,21,,,,
92,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,1,,,,
93,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,7,,,,
94,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,16,,,,
95,down,Flo Rida,Whistle,71,11,14,,,,
96,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,5,,,,
97,-,Mystikal,Shake Ya Ass,-,97,1,,,,
98,-,Tax Holloway,Ain't No Way (feat. Lil Cheezy),-,8,1,,,,
99,-,Soloist,ที่เธอไม่มี,-,89,1,,,,
100,down,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),76,2,25,,,,
