Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twopee Southside,อย่าหายไปไหนอีกเลย,2,1,21,,,,
2,down,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",1,1,14,,,,
3,up,TangBadVoice,เปรตป่ะ,6,3,4,,,,
4,down,MC Metis & AL-20,Sm(a)ile On My Face,3,1,15,,,,
5,up,The Others,อย่าคิดมาก,27,1,34,,,,
6,up,AL Solo,Соло самой весомой персоны (feat. МухАмор) [Live],9,2,14,,,,
7,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",24,5,32,,,,
8,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,8,3,,,,
9,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),18,3,11,,,,
10,down,Tech N9ne,Boy Toy,7,4,6,,,,
11,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),12,4,34,,,,
12,down,F.HERO,Do You (feat. BamBam From GOT7),4,1,34,,,,
13,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),20,8,4,,,,
14,up,Mattafix,555,65,14,3,,,,
15,down,Mhligo,Introduction,8,1,26,,,,
16,up,DJ Khaled,Just Us (feat. SZA),43,6,32,,,,
17,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,33,7,21,,,,
18,down,Post Malone,Goodbyes (feat. Young Thug),16,9,30,10,2019-10-06,10,2019-10-06
19,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),19,2,34,,,,
20,-,SALU,First Dates,-,20,5,,,,
21,down,YoungBoy Never Broke Again,GG,15,15,6,,,,
22,down,Post Malone,Circles,21,1,33,2,2019-10-06,2,2019-10-06
23,up,Drake,One Dance (feat. Wizkid & Kyla),76,13,2,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,12,6,79,2020-04-19,1,2020-07-05
25,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),32,3,33,,,,
26,up,YOUNGOHM,Choey Moey,49,7,32,,,,
27,up,Cyanide,Let You Go (feat. Lazyloxy),28,7,30,,,,
28,up,Trevor Daniel,Falling,40,26,15,61,2019-11-24,14,2020-01-05
29,up,Roddy Ricch,High Fashion (feat. Mustard),30,17,9,78,2019-12-15,22,2020-02-16
30,down,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),22,22,2,,,,
31,up,Twopee Southside & Gym and Swim,ใกล้,42,5,33,,,,
32,down,el maath,La Hora Del té (feat. Andrés Laforet),29,15,8,,,,
33,up,Three Dee Cee,อย่าดีกับฉันเลย,46,4,24,,,,
34,down,Bad Meets Evil,Lighters (feat. Bruno Mars),14,10,11,,,,
35,down,Kalvonix,One Day I'll Be Fine,26,26,3,,,,
36,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),36,6,30,,,,
37,up,F.HERO,Unforgiven (feat. URBOYTJ & AMP),100,5,16,,,,
38,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,33,,,,
39,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,10,4,21,,,,
40,up,Lazyloxy,Morning,73,4,19,,,,
41,up,Roddy Ricch,The Box,45,10,24,91,2019-12-08,2,2020-02-16
42,-,Drake,In My Feelings,-,16,18,,,,
43,up,Tinie Tempah,Girls Like (feat. Zara Larsson),47,20,11,,,,
44,down,Trippie Redd,Me Likey,35,13,3,,,,
45,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),34,3,34,,,,
46,-,UrboyTJ,เค้าก่อน (Rebound),-,6,31,,,,
47,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),95,9,28,,,,
48,-,Thaitanium,Just Holla,-,3,8,,,,
49,-,BLOO,Downtown Baby,-,49,1,,,,
50,down,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),11,2,31,,,,
51,-,Dexter,Respeito É Fundamento (Ao Vivo),-,51,1,,,,
52,-,Silicone,NewYork Inspired,-,27,17,,,,
53,up,Fort Minor,Believe Me (Album Version),58,44,6,,,,
54,-,Mr. MF Tat,Cum Is Thicker Than Blood,-,11,26,,,,
55,down,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,31,9,14,,,,
56,down,1KP,Keep It 1k (Outro),48,31,12,,,,
57,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,26,,,,
58,-,F.HERO & Tilly Birds,Slipped Your Mind,-,1,1,,,,
59,down,Ep Cuban G,Mueve Tu Sintura,41,33,6,,,,
60,down,Lazyloxy,BADBOY (feat. Maiyarap),38,4,31,,,,
61,up,Miya Thongchua,Mini Heart,62,9,16,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,9,34,,,,
63,-,UrboyTJ,คิดดัง (Loud) (feat. Amp),-,27,18,,,,
64,up,DJB,Falling (Instrumental),98,31,4,,,,
65,-,Joey Boy,Dj,-,11,4,,,,
66,up,หวานขม ลมพัดตึ้ง,กลัว,96,39,6,,,,
67,-,"Tyler, The Creator",435,-,24,23,,,,
68,down,Twopee Southside,With You (feat. Jay Park),61,2,14,,,,
69,up,423,Float On,93,31,25,,,,
70,down,Milli,พักก่อน,25,1,18,,,,
71,down,9K KAO,เสียเวลา,66,54,6,,,,
72,down,B.o.B,Nothin' On You (feat. Bruno Mars),56,4,29,,,,
73,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,23,,,,
74,-,SoloJohn,El Milagro,-,36,3,,,,
75,up,Fora Kwan,ละลาย (feat. Kt Long Flowing),92,15,9,,,,
76,down,KOB FLAT BOY,ขึ้นเลย,44,19,12,,,,
77,down,Tinie Tempah,Written in the Stars (Live),64,37,19,,,,
78,down,Andy Cooper,Let the Tiger Out,68,59,5,,,,
79,down,DJ Krush,Statment,37,4,32,,,,
80,-,Nelly,Just a Dream,-,8,32,,,,
81,up,398,Dark Paradise,87,47,11,,,,
82,up,Eminem,Love the Way You Lie (feat. Rihanna),88,2,34,,,,
83,up,Flo Rida,Good Feeling,85,1,22,,,,
84,up,Flo Rida,Whistle,99,11,20,,,,
85,down,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),52,3,34,,,,
86,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,7,25,,,,
87,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),51,13,30,,,,
88,down,Lazyloxy,ไม่ใช่ตอนนี้ (feat. Nicecnx),70,48,6,,,,
89,down,YOUNGOHM,ไม่เฟี้ยว,60,5,32,,,,
90,-,Joey Boy,สวัสดีครับ,-,15,6,,,,
91,-,Thaitanium,Shoo Wap 2017,-,22,14,,,,
92,down,Plan B,She Said (Live),79,8,20,,,,
93,down,JAYLERR,Empty King,53,5,17,,,,
94,-,451,Show Me,-,47,1,,,,
95,down,ニッキー・ミナージュ,Starships,71,2,26,,,,
96,down,Yooda,Jye Channel 21 News(Skit 1),23,7,34,,,,
97,-,L-VOKAL & AKLO BETTER HALVES,Better Halves,-,37,9,,,,
98,down,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,59,40,11,,,,
99,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,99,1,,,,
100,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),50,5,33,,,,
