Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,106,,,,
2,up,Will Smith,Wild Wild West,2,1,106,,,,
3,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,7,3,2,,,,
4,up,Maiyarap,สุดใจ (feat. Keng Tachaya),6,3,16,,,,
5,-,Lazyloxy,Morning,-,4,90,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,3,7,,,,
7,-,IRONBOY,รักตัวเอง (feat. NICECNX),-,4,24,,,,
8,up,Twopee Southside,อย่าหายไปไหนอีกเลย,29,1,127,,,,
9,-,NLE Choppa,Do It Again (feat. 2Rare),-,9,1,,,,
10,-,MILLI,สุดปัง,-,8,50,,,,
11,up,POKMINDSET & Da Endorphine,เหมือนเดิม,81,5,28,,,,
12,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],28,1,112,,,,
13,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),12,1,119,,,,
14,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),42,3,160,,,,
15,down,Gun Napat,เคียงกัน (feat. D-GERRARD),4,3,72,,,,
16,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),18,3,52,,,,
17,up,Post Malone,Wrapped Around Your Finger,23,3,9,,,,
18,up,Flo Rida,Good Feeling,88,1,70,,,,
19,down,F.HERO & Tilly Birds,Slipped Your Mind,8,1,135,,,,
20,-,P-Hot,น้ำเปล่า,-,12,1,,,,
21,down,Drake & 21 Savage,Rich Flex,16,6,10,,,,
22,up,ATLAS,คุยแก้เหงา (MR. LONELY),22,2,36,,,,
23,up,Central Cee,LET GO,30,23,2,,,,
24,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",21,11,19,,,,
25,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,137,,,,
26,up,UrboyTJ,เค้าก่อน (Rebound),45,6,121,,,,
27,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,3,34,,,,
28,-,Twopee Southside & Gym and Swim,ใกล้,-,5,146,,,,
29,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),27,4,148,,,,
30,down,F.HERO,Do You (feat. BamBam From GOT7),17,1,164,,,,
31,up,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,55,7,10,,,,
32,up,City Girls,Good Love (feat. Usher),35,15,24,,,,
33,down,MVL,ของขวัญปีใหม่ (#HNY),3,3,6,,,,
34,up,MILLI,SAD AEROBIC,95,5,29,,,,
35,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,74,,,,
36,up,Saweetie,Closer (feat. H.E.R.),48,17,30,,,,
37,down,Mew Suppasit & NICECNX,Nan Na,25,2,89,,,,
38,up,Mew Suppasit,ธานอส,52,6,76,,,,
39,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,31,8,4,,,,
40,up,MAN'R,ศรัทธาในรัก,77,8,50,,,,
41,-,Thaitanium,Yak Lai,-,19,16,,,,
42,-,Maximus,Look at Me,-,2,40,,,,
43,-,ZENTYARB,ฉบับสุดท้าย (feat. Saran),-,7,48,,,,
44,-,Mishkowsky,Д. М. М. В.,-,40,11,,,,
45,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),26,4,26,,,,
46,down,P-Hot,Bye Bye (feat. Youngohm),38,4,76,,,,
47,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,4,130,,,,
48,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,62,,,,
49,up,PUNYARB,คำถาม,53,4,65,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,117,,,,
51,up,NICECNX,ไม่เหมือนเดิม,63,5,12,,,,
52,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,99,21,46,,,,
53,down,Lil’ Tan,ในวันที่ฝนพรำ,34,20,62,,,,
54,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,31,,,,
55,-,I¶®F$$®™,Documentary,-,4,2,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,110,26,2019-10-06,26,2019-10-06
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,9,118,,,,
58,down,Yung Gravy,Betty (Get Money),46,3,26,,,,
59,up,MILLI,Boy Pablo (feat. BOWKYLION),60,3,9,,,,
60,up,Sean Kingston,Me Love,90,3,79,,,,
61,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,85,18,39,,,,
62,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,65,,,,
63,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,28,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),89,13,51,,,,
65,-,Flo Rida,Wild Ones (feat. Sia),-,12,45,,,,
66,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,19,32,,,,
67,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,56,,,,
68,-,Joey Boy,Censor เซ็นเซอร์,-,40,18,,,,
69,-,Troy Ave,Feels (Calvin Harris),-,28,1,,,,
70,down,Mew Suppasit,Season of You,15,2,89,,,,
71,down,Sprite,KIMINOTO (feat. YOUNGOHM),57,4,42,,,,
72,-,Plan B,She Said (Live),-,8,53,,,,
73,-,Flo Rida,Whistle,-,11,63,,,,
74,down,DABOYWAY & Wonderframe,Tonight,66,8,85,,,,
75,-,Sean Kingston,Beautiful Girls,-,7,67,,,,
76,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,5,20,,,,
77,-,Bear Knuckle,DONG,-,9,18,,,,
78,down,Jannine Weigel,Nuthin,44,4,18,,,,
79,-,C.J. & TK,อยากเกิดเป็นเจ้าชาย,-,54,9,,,,
80,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",39,5,112,,,,
81,-,Jack Harlow,First Class,-,3,39,,,,
82,down,YOUNGOHM,Cold Fire,14,8,100,,,,
83,-,UrboyTJ,คิดดัง (Loud) (feat. Amp),-,27,35,,,,
84,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,34,,,,
85,-,YG,Toxic,-,85,1,,,,
86,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,23,,,,
87,-,Twopee Southside,With You (feat. Jay Park),-,2,56,,,,
88,up,SPRITE,บังอร,96,9,47,,,,
89,up,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),92,3,68,,,,
90,-,Cardi B,Bodak Yellow,-,29,12,,,,
91,down,Twopee Southside,ได้ไหม,67,5,90,,,,
92,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,5,19,,,,
93,-,Майкола Вайнер,Мі-Мі,-,93,1,,,,
94,down,ニッキー・ミナージュ,Pound the Alarm,74,69,3,,,,
95,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,60,,,,
96,down,"POKMINDSET, Twopee, PMC ปู่จ๋านลองไมค์ & RachYO",WIP WUP 4 ภาค,62,15,18,,,,
97,down,B.o.B,Airplanes (feat. Hayley Williams),73,15,39,,,,
98,-,J Jetrin,สวรรค์ชั้น 7,-,54,10,,,,
99,-,YOUNGOHM,Very Very Small,-,5,1,,,,
100,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,98,,,,
