Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,132,,,,
2,up,Will Smith,Wild Wild West,2,1,132,,,,
3,up,Thaitanium,Just Holla,42,3,40,,,,
4,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],29,1,138,,,,
5,up,Mew Suppasit & NICECNX,Nan Na,58,2,109,,,,
6,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",7,3,10,,,,
7,up,ATLAS,คุยแก้เหงา (MR. LONELY),8,2,60,,,,
8,-,Jannine Weigel,Nuthin,-,4,33,,,,
9,up,Mew Suppasit,Season of You,37,2,114,,,,
10,down,Lil Durk,All My Life (feat. J. Cole),9,4,11,,,,
11,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,4,3,27,,,,
12,up,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),60,3,14,,,,
13,up,Toosii,Favorite Song,14,6,16,,,,
14,up,PUNYARB,คำถาม,28,2,91,,,,
15,-,Mew Suppasit,ธานอส,-,6,95,,,,
16,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),26,14,57,,,,
17,up,Coi Leray,Players,51,5,25,,,,
18,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],15,9,7,,,,
19,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,145,,,,
20,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),41,7,74,,,,
21,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),76,4,174,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,2,33,,,,
23,up,Kali,Area Codes,32,14,6,,,,
24,up,Gun Napat,เคียงกัน (feat. D-GERRARD),39,3,81,,,,
25,up,The Others,อย่าคิดมาก,90,1,163,,,,
26,-,UrboyTJ,วายร้าย (Acoustic Version),-,17,15,,,,
27,up,Twopee Southside,อย่าหายไปไหนอีกเลย,56,1,141,,,,
28,down,Maiyarap,ใครในเพลง (feat. Stamp),12,2,18,,,,
29,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),79,2,176,,,,
30,-,POKMINDSET & Da Endorphine,เหมือนเดิม,-,5,49,,,,
31,-,ZENTYARB,คนบนจอ (feat. TOMO),-,7,25,,,,
32,down,F.HERO & Tilly Birds,Slipped Your Mind,16,1,161,,,,
33,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,3,55,,,,
34,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),34,11,27,,,,
35,down,ARTRILLA,คนในความทรงจำ,21,7,30,,,,
36,down,MILLI,Boy Pablo (feat. BOWKYLION),27,3,29,,,,
37,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),10,3,185,,,,
38,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],25,16,4,,,,
39,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,107,,,,
40,up,K-Otic,Hate Me,62,17,5,,,,
41,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,149,,,,
42,up,Sprite,KIMINOTO (feat. YOUNGOHM),55,4,62,,,,
43,up,NF,HAPPY,83,8,16,,,,
44,up,Three Dee Cee,ฝากไว้ในใจเธอ,46,7,127,,,,
45,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),86,14,54,,,,
46,up,Maiyarap,สุดใจ (feat. Keng Tachaya),50,3,42,,,,
47,up,MAN'R,ศรัทธาในรัก,53,8,76,,,,
48,down,Yung Gravy,Betty (Get Money),24,3,40,,,,
49,up,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),92,3,85,,,,
50,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,131,,,,
51,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,19,23,,,,
52,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,38,21,72,,,,
53,up,AUTTA,ว่างยัง,66,5,20,,,,
54,up,SPRITE,บังอร,65,9,68,,,,
55,-,Dji the Lyricist,I'm a Sheik (feat. Nega & Young Kalou),-,30,2,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),47,2,142,,,,
57,down,F.HERO,Do You (feat. BamBam From GOT7),17,1,186,,,,
58,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,40,18,65,,,,
59,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,21,,,,
60,-,NICECNX,ถ้ารัก,-,11,25,,,,
61,-,Milli,พักก่อน,-,1,78,,,,
62,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),61,3,76,,,,
63,up,Cardi B,Bodak Yellow,99,29,18,,,,
64,down,Flo Rida,Wild Ones (feat. Sia),63,12,51,,,,
65,up,Baba,BBW Anthem,85,65,5,,,,
66,-,YOUNGOHM,Cold Fire,-,8,105,,,,
67,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,3,59,,,,
68,-,SON NPY,ไม่อยากเป็นเสือ,-,51,9,,,,
69,-,The Others,ไม่อันตราย (feat. AMP),-,13,34,,,,
70,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,48,7,127,,,,
71,-,BENNY,Its Okay Not to Be Okay,-,27,7,,,,
72,-,UrboyTJ,เค้าก่อน (Rebound),-,6,142,,,,
73,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,3,,,,
74,down,Lil’ Tan,ในวันที่ฝนพรำ,45,20,88,,,,
75,-,Flo Rida,Whistle,-,11,76,,,,
76,-,Miya Thongchua,Mini Heart,-,9,124,,,,
77,-,P-Hot,น้ำเปล่า,-,12,15,,,,
78,-,MILLI,SAD AEROBIC,-,5,43,,,,
79,-,Toosii & Khalid,Favorite Song (Remix),-,69,1,,,,
80,up,B.o.B,Airplanes (feat. Hayley Williams),95,4,60,,,,
81,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,44,3,95,,,,
82,-,Twopee Southside,ได้ไหม,-,5,100,,,,
83,-,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,-,30,17,,,,
84,down,Nicki Minaj,Super Bass,57,22,40,,,,
85,-,ReptileLegit,Minecrafts Plan,-,85,1,,,,
86,up,Wonderframe & Repezen Foxx,Onlyfans,100,3,13,,,,
87,down,IRONBOY,รักตัวเอง (feat. NICECNX),6,4,44,,,,
88,-,Nicki Minaj,Pills N Potions,-,17,2,,,,
89,-,THB,BAD NEWS (feat. F.HERO),-,5,43,,,,
90,down,CHILLY,ก็ไปดิเพื่อน (Let’s go bro),64,14,12,,,,
91,-,UrboyTJ,คิดดัง (Loud) (feat. Amp),-,27,37,,,,
92,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,5,11,,,,
93,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,19,5,67,,,,
94,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),54,5,185,,,,
95,-,сиксти,И и и А а а (скит),-,42,10,,,,
96,-,F.HERO,Michael Collins (feat. Boy Lomosonic),-,96,1,,,,
97,-,Drake,God's Plan,-,50,4,,,,
98,-,Lil HBK,Dirty Sheets (feat. Johhny G),-,98,1,,,,
99,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,13,7,,,,
100,down,Plan B,She Said,73,49,12,,,,
