Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,12,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,1,18,,,,
3,up,UrboyTJ,ไม่อยากฟัง (Remix),3,1,15,,,,
4,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,25,,,,
5,up,Finn Askew,Roses,5,2,19,,,,
6,up,The Kid LAROI,WITHOUT YOU,20,2,9,32,2020-12-13,12,2021-02-28
7,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,14,1,30,,,,
8,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,13,3,3,,,,
9,up,Llama Llama,Bands and Beef (Intro),94,1,41,79,2019-11-03,79,2019-11-03
10,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),9,2,62,,,,
11,up,Lil Mosey,Noticed,43,11,2,,,,
12,up,24kGoldn,Mood (feat. iann dior),28,3,32,33,2020-08-23,1,2020-10-11
13,up,Mew Suppasit,Good Day,26,7,4,,,,
14,down,F.HERO & Tilly Birds,Slipped Your Mind,10,1,42,,,,
15,down,Pop Smoke,What You Know Bout Love,7,7,22,,,,
16,up,Twopee Southside,อย่าหายไปไหนอีกเลย,38,1,59,,,,
17,up,YOUNGOHM,Cold Fire,22,8,10,,,,
18,up,SKP,ไม่ต้องพูด,52,18,3,,,,
19,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,4,,,,
20,up,Mew Suppasit,Season of You,27,2,3,,,,
21,up,Gun Napat,เคียงกัน (feat. D-GERRARD),37,3,34,,,,
22,up,Drake,In My Feelings,60,9,27,,,,
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,12,27,,,,
24,up,Mr. MF Tat,Cum Is Thicker Than Blood,67,11,46,,,,
25,down,Mew Suppasit & NICECNX,Nan Na,11,2,4,,,,
26,down,F.HERO,Do You (feat. BamBam From GOT7),12,1,70,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),85,2,64,,,,
28,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,29,4,54,,,,
29,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),18,2,75,,,,
30,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),25,3,73,,,,
31,up,Three Dee Cee,อย่าดีกับฉันเลย,64,4,48,,,,
32,down,SOYBAD,อย่าบอกใครนะ,8,6,3,,,,
33,up,Miya Thongchua,Mini Heart,40,9,54,,,,
34,up,Post Malone,Circles,39,1,67,2,2019-10-06,2,2019-10-06
35,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,67,,,,
36,down,Uness Beatz,Qiuniu,30,9,46,,,,
37,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),41,8,42,,,,
38,down,G-Eazy,Hate the Way (feat. blackbear),31,11,23,,,,
39,up,Mindset,HIGH (หาย),45,9,3,,,,
40,up,Milli,พักก่อน,51,1,42,,,,
41,-,阿雞,20年,-,41,2,,,,
42,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),48,5,69,,,,
43,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,70,14,29,,,,
44,-,SKP,ลมหนาว (feat. Owen),-,44,1,,,,
45,down,Lazyloxy,Morning,21,4,48,,,,
46,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,58,,,,
47,down,Will Smith,Wild Wild West,36,1,12,,,,
48,-,Buddha Bless,Bump Boom Boom,-,16,3,,,,
49,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,49,1,,,,
50,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,73,,,,
51,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),32,6,14,,,,
52,down,TheSexHenker,М. Ч. К. К.,47,29,9,,,,
53,up,MILLI,สุดปัง,68,8,24,,,,
54,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,32,,,,
55,-,JAYLERR,Empty King,-,5,31,,,,
56,down,Yooda,Jye Channel 21 News(Skit 1),50,7,69,,,,
57,-,KOB FLAT BOY,วันไหน (One night),-,18,16,,,,
58,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,56,,,,
59,down,Museekal,Senorita (Remix),42,42,3,,,,
60,-,DJ Khaled,"Top Off (feat. JAY-Z, Future & Beyoncé)",-,49,1,,,,
61,-,Powfu,Death Bed (feat. beabadoobee),-,11,27,100,2020-03-01,7,2020-04-26
62,up,Nelly,Just a Dream,74,8,71,,,,
63,-,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,-,9,39,,,,
64,-,YOUNGOHM,Before You Sleep Tonight,-,33,14,,,,
65,up,YOUNGOHM,Choey Moey,69,7,57,,,,
66,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,9,27,,,,
67,-,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),-,22,10,,,,
68,-,The Others,อย่าคิดมาก,-,1,72,,,,
69,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,57,,,,
70,-,SILEN ZeroTime,Death Bed Rmx,-,66,3,,,,
71,-,Nicki Minaj,The Night Is Still Young,-,65,3,,,,
72,-,Joey Boy,สวัสดีครับ,-,15,7,,,,
73,-,47sharp,Taste Freestyle,-,73,1,,,,
74,-,The House,Streetz (feat. Nako Genesis & Sabrina),-,74,1,,,,
75,down,Infamous Beats,On the Run (Skit),57,20,20,,,,
76,up,THE OLD ISE,ไมโครโฟน,81,9,30,,,,
77,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,16,,,,
78,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,4,56,26,2019-10-06,26,2019-10-06
79,down,519,Rap Control (feat. Okolonolik),73,34,40,,,,
80,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,32,,,,
81,up,GAVIN.D,ยิ่งลืมยิ่งคิดถึง (feat. Jongbae),99,81,2,,,,
82,-,Kiddnight,М&М,-,41,1,,,,
83,-,Wonderframe,555 (ToT),-,8,33,,,,
84,up,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,92,11,23,,,,
85,-,Pitbull,Hotel Room Service,-,38,11,,,,
86,down,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),24,3,45,,,,
87,-,Gucci Mane,Obsessed (feat. Mariah Carey),-,47,10,,,,
88,down,Lazyloxy,BADBOY (feat. Maiyarap),35,4,61,,,,
89,down,PATH DIZ & Zeronix,แค่อยากบอก,15,15,3,,,,
90,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,10,38,,,,
91,-,Migos,Stir Fry,-,20,2,,,,
92,-,SOYBAD,คิดไปเอง,-,38,1,,,,
93,-,PUPPUP,เป็นคนเมาก็ไม่ดี เป็นคนดีก็ไม่เอา,-,91,1,,,,
94,down,Flo Rida,Wild Ones (feat. Sia),63,12,25,,,,
95,-,Jaogolf,ขอให้มึงท้อง,-,13,1,,,,
96,-,French Montana,Wiggle It (feat. City Girls),-,74,2,,,,
97,-,Nicki Minaj,Right By My Side (feat. Chris Brown),-,97,1,,,,
98,-,Tinie Tempah,Written in the Stars (Live),-,37,27,,,,
99,down,Hunap,Grandma Wants Her Dentures Back,58,11,9,,,,
100,-,Ресторатор,К-К-К,-,38,1,,,,
