Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,121,,,,
2,up,Will Smith,Wild Wild West,2,1,121,,,,
3,up,Maiyarap,ใครในเพลง (feat. Stamp),6,2,7,,,,
4,down,MILLI,Boy Pablo (feat. BOWKYLION),3,3,18,,,,
5,up,Mew Suppasit,Season of You,9,2,103,,,,
6,-,P-Hot,Bye Bye (feat. Youngohm),-,4,82,,,,
7,-,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,-,7,18,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,22,,,,
9,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,127,,,,
10,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),11,1,134,,,,
11,-,Wonderframe,กะด้อกะเดี้ย (feat. เต้ย อภิวัฒน์ & ลำไย ไหทองคำ),-,11,2,,,,
12,up,ATLAS,คุยแก้เหงา (MR. LONELY),26,2,49,,,,
13,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),81,3,66,,,,
14,down,Coi Leray,Players,12,5,14,,,,
15,-,Mew Suppasit,ธานอส,-,6,86,,,,
16,up,Latto,Put It On Da Floor,85,16,2,,,,
17,down,Toosii,Favorite Song,10,6,5,,,,
18,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,122,,,,
19,up,Ice Spice,In Ha Mood,20,19,7,,,,
20,down,NF,HAPPY,8,8,5,,,,
21,up,UrboyTJ,เค้าก่อน (Rebound),48,6,135,,,,
22,down,Ice Spice,Princess Diana (feat. Nicki Minaj),13,13,4,,,,
23,down,Maiyarap,สุดใจ (feat. Keng Tachaya),22,3,31,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,3,48,,,,
25,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),28,3,174,,,,
26,up,Yung Gravy,Betty (Get Money),72,3,29,,,,
27,-,Suboi,Nói Với Em,-,13,37,,,,
28,down,ZENTYARB,คนบนจอ (feat. TOMO),21,7,15,,,,
29,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,50,3,16,,,,
30,down,Nicki Minaj,Red Ruby Da Sleeze,17,10,10,,,,
31,up,Post Malone,Wrapped Around Your Finger,49,3,24,,,,
32,-,Jaylerr & PARIS,Nude,-,8,25,,,,
33,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),15,14,46,,,,
34,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),43,7,63,,,,
35,up,Lil’ Tan,ในวันที่ฝนพรำ,36,20,77,,,,
36,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),27,14,45,,,,
37,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,56,18,54,,,,
38,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),38,5,175,,,,
39,down,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),33,3,42,,,,
40,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),16,4,163,,,,
41,up,MAN'R,ศรัทธาในรัก,47,8,65,,,,
42,up,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),59,3,75,,,,
43,down,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),19,4,2,,,,
44,-,KOB FLAT BOY,แค่อย่าลืม,-,44,2,,,,
45,up,The Others,อย่าคิดมาก,84,1,153,,,,
46,up,POKMINDSET & Da Endorphine,เหมือนเดิม,78,5,40,,,,
47,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),40,3,150,,,,
48,-,AUTTA,ชายหน้ามึน,-,35,6,,,,
49,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,112,,,,
50,down,F.HERO & Tilly Birds,Slipped Your Mind,30,1,150,,,,
51,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),14,2,168,,,,
52,down,PUNYARB,คำถาม,39,4,80,,,,
53,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,44,21,61,,,,
54,down,Матвій М.,Є. Є.,46,6,14,,,,
55,up,ARTRILLA,คนในความทรงจำ,55,7,22,,,,
56,up,Baby Tate,"Hey, Mickey!",64,17,6,,,,
57,down,YOUNGOHM,Very Very Small,54,5,7,,,,
58,up,Lazyloxy,BADBOY (feat. Maiyarap),98,4,128,,,,
59,-,CJ,Whoopty,-,16,11,,,,
60,-,Mew Suppasit & NICECNX,Nan Na,-,2,98,,,,
61,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,89,3,87,,,,
62,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,46,,,,
63,-,E1FiVE,หากวันนั้น,-,11,1,,,,
64,-,UrboyTJ,วายร้าย (Acoustic Version),-,17,9,,,,
65,up,Twopee Southside & Gym and Swim,ใกล้,71,5,155,,,,
66,down,Nelly,Just a Dream,52,8,135,,,,
67,up,B.o.B,Nothin' On You (feat. Bruno Mars),86,4,142,,,,
68,down,Three Dee Cee,อย่าดีกับฉันเลย,66,4,119,,,,
69,up,IRONBOY,รักตัวเอง (feat. NICECNX),69,4,35,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,125,,,,
71,up,SPRITE,บังอร,79,9,59,,,,
72,up,Sean Kingston,Beautiful Girls,75,7,74,,,,
73,down,B.o.B,Airplanes (feat. Hayley Williams),61,15,51,,,,
74,up,BENNY,Its Okay Not to Be Okay,97,27,4,,,,
75,-,whotakoy,м) м) м),-,75,1,,,,
76,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,27,21,,,,
77,-,Post Malone & The Weeknd,One Right Now,-,44,4,,,,
78,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,9,27,,,,
79,up,Nicki Minaj,Super Bass,96,22,30,,,,
80,up,Jannine Weigel,Nuthin,100,4,27,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),45,2,131,,,,
82,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,10,17,,,,
83,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,11,23,,,,
84,-,Nicki Minaj,Starships,-,13,28,,,,
85,-,MAN'R,เราแค่ผ่านมาเจอกัน (feat. Owen & P.A.P BEAT BAND),-,85,4,,,,
86,-,PUN,MUSE (feat. Davii),-,5,27,,,,
87,-,YOUNGOHM,Sai Nam Peung (feat. SONOFO),-,33,4,,,,
88,-,Joey Boy,Slow Motion (ระวังมันส์ชนโอ๋!!),-,36,17,,,,
89,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,26,,,,
90,-,Wonderframe,555 (ToT),-,8,72,,,,
91,down,CHILLY,ก็ไปดิเพื่อน (Let’s go bro),87,14,7,,,,
92,-,FLAREX,Элвис Пресли,-,28,13,,,,
93,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,25,9,,,,
94,-,NF,Let You Down,-,15,16,,,,
95,-,Joey Boy,กะหล่ำปลี,-,53,2,,,,
96,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,103,,,,
97,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,104,,,,
98,-,ใหญ่ ประสงค์ ตั้งตัว,คนน่ารักเจ้าชู้จริงๆ,-,35,13,,,,
